"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.ii.2","Khinaka Lycia Müseler 2018 4.II.2","khinaka_lycia_museler_2018_4.ii.2","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Lion seated, head facing, raising foreleg","","Winged stag galloping, in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.iii.1","Khinaka Lycia Müseler 2018 4.III.1","khinaka_lycia_museler_2018_4.iii.1","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Mule standing","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.iv.1-3","Khinaka Lycia Müseler 2018 4.IV.1-3","khinaka_lycia_museler_2018_4.iv.1-3","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.v.1","Khinaka Lycia Müseler 2018 4.V.1","khinaka_lycia_museler_2018_4.v.1","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Eagle, facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.v.2","Khinaka Lycia Müseler 2018 4.V.2","khinaka_lycia_museler_2018_4.v.2","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Owl facing, wings spread; to either side, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khor_lycia_hoff_2017_m170","Khor... Lycia Hoff 2017 M170","khor_lycia_hoff_2017_m170","-480","-440","Khor...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/krnna_lycia_hill_1922_p.174.25","Krñna Lycia Hill 1922 p. 174, no. 25","krnna_lycia_hill_1922_p.174.25","-430","-410","Krñna","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Male head wearing a satrapal cap, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kubernis_lycia_museler_2016_iii.1-3","Kubernis Lycia Müseler 2016 III, 1-3","kubernis_lycia_museler_2016_iii.1-3","-500","-480","Kubernis","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Patterned incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_1-2","Kuprlli Lycia Mørkholm and Zahle 1972 1-2","kuprlli_lycia_morkholm_zahle_1972_1-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar charging; dotted border","","Triskeles formed by three heads of swans; in the right field, a fleur-de-lis; the whole in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_3-4","Kuprlli Lycia Mørkholm and Zahle 1972 3-4","kuprlli_lycia_morkholm_zahle_1972_3-4","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Forepart of a griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_5-6","Kuprlli Lycia Mørkholm and Zahle 1972 5-6","kuprlli_lycia_morkholm_zahle_1972_5-6","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_7","Kuprlli Lycia Mørkholm and Zahle 1972 7","kuprlli_lycia_morkholm_zahle_1972_7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Frontal eye","","Triskeles with central point, in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_8-9","Kuprlli Lycia Mørkholm and Zahle 1972 8-9","kuprlli_lycia_morkholm_zahle_1972_8-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_10","Kuprlli Lycia Mørkholm and Zahle 1972 10","kuprlli_lycia_morkholm_zahle_1972_10","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_11","Kuprlli Lycia Mørkholm and Zahle 1972 11","kuprlli_lycia_morkholm_zahle_1972_11","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horned lion-griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_12-3","Kuprlli Lycia Mørkholm and Zahle 1972 12-13","kuprlli_lycia_morkholm_zahle_1972_12-3","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion crouching","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_14","Kuprlli Lycia Mørkholm and Zahle 1972 14","kuprlli_lycia_morkholm_zahle_1972_14","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat kneeling; above, helmet; all on shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_15-21","Kuprlli Lycia Mørkholm and Zahle 1972 15-21","kuprlli_lycia_morkholm_zahle_1972_15-21","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Griffin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_22-3","Kuprlli Limyra Mørkholm and Zahle 1972 22-3","kuprlli_lycia_morkholm_zahle_1972_22-3","-470","-440","Kuprlli","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_24-6","Kuprlli Lycia Mørkholm and Zahle 1972 24-6","kuprlli_lycia_morkholm_zahle_1972_24-6","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull kneeling","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_27-9","Kuprlli Lycia Mørkholm and Zahle 1972 27-9","kuprlli_lycia_morkholm_zahle_1972_27-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of boar, triskeles on shoulder","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_30","Kuprlli Lycia Mørkholm and Zahle 1972 30","kuprlli_lycia_morkholm_zahle_1972_30","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion head roaring; triskeles on neck","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_31-3","Kuprlli Lycia Mørkholm and Zahle 1972 31-3","kuprlli_lycia_morkholm_zahle_1972_31-3","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Male head bearded wearing Attic helmet, on a shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_34","Kuprlli Lycia Mørkholm and Zahle 1972 34","kuprlli_lycia_morkholm_zahle_1972_34","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Eagle standing; to either side branches","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_35","Kuprlli Lycia Mørkholm and Zahle 1972 35","kuprlli_lycia_morkholm_zahle_1972_35","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion crouching, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_36-7","Kuprlli Lycia Mørkholm and Zahle 1972 36-7","kuprlli_lycia_morkholm_zahle_1972_36-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion, turning head, decorated with a triskeles; in a round border of dots","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_38","Kuprlli Lycia Mørkholm and Zahle 1972 38","kuprlli_lycia_morkholm_zahle_1972_38","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion with wings and horns walking","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_39","Kuprlli Lycia Mørkholm and Zahle 1972 39","kuprlli_lycia_morkholm_zahle_1972_39","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild sow","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_40-4","Kuprlli Lycia Mørkholm and Zahle 1972 40-4","kuprlli_lycia_morkholm_zahle_1972_40-4","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horse turning its head, within circle","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_gorny_mosch.200.1932","Kuprlli Lycia Gorny & Mosch 200 (2011) 1932","kuprlli_lycia_gorny_mosch.200.1932","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horse forepart turning head","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_45-9","Kuprlli Lycia Mørkholm and Zahle 1972 45-9","kuprlli_lycia_morkholm_zahle_1972_45-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Foreparts of two bulls conjoined neck to neck","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_50-3","Kuprlli Lycia Mørkholm and Zahle 1972 50-3","kuprlli_lycia_morkholm_zahle_1972_50-3","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull forepart","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_54-8","Kuprlli Lycia Mørkholm and Zahle 1972 54-8","kuprlli_lycia_morkholm_zahle_1972_54-8","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat kneeling, turning its head","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_59-62","Kuprlli Lycia Mørkholm and Zahle 1972 59-62","kuprlli_lycia_morkholm_zahle_1972_59-62","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of griffin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_63-7","Kuprlli Lycia Mørkholm and Zahle 1972 63-7","kuprlli_lycia_morkholm_zahle_1972_63-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_68-9","Kuprlli Lycia Mørkholm and Zahle 1972 68-9","kuprlli_lycia_morkholm_zahle_1972_68-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Indistinct","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_70-3","Kuprlli Lycia Mørkholm and Zahle 1972 70-3","kuprlli_lycia_morkholm_zahle_1972_70-3","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_74","Kuprlli Lycia Mørkholm and Zahle 1972 74","kuprlli_lycia_morkholm_zahle_1972_74","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_75-6","Kuprlli Lycia Mørkholm and Zahle 1972 75-6","kuprlli_lycia_morkholm_zahle_1972_75-6","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_77-92","Kuprlli Lycia Mørkholm and Zahle 1972 77-92","kuprlli_lycia_morkholm_zahle_1972_77-92","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Man-faced winged bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_93-102","Kuprlli Lycia Mørkholm and Zahle 1972 93-102","kuprlli_lycia_morkholm_zahle_1972_93-102","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horse, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_museler_2016_iv.1","Kuprlli Lycia Müseler 2016 IV, 1-2","kuprlli_lycia_museler_2016_iv.1","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Two Dolphins in opposite directions","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_103","Kuprlli Lycia Mørkholm and Zahle 1972 103","kuprlli_lycia_morkholm_zahle_1972_103","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_104-11","Kuprlli Lycia Mørkholm and Zahle 1972 104-11","kuprlli_lycia_morkholm_zahle_1972_104-11","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull charging, head bowed","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_112-4","Kuprlli Lycia Mørkholm and Zahle 1972 112-4","kuprlli_lycia_morkholm_zahle_1972_112-4","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull head","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_115-23","Kuprlli Lycia Mørkholm and Zahle 1972 115-23","kuprlli_lycia_morkholm_zahle_1972_115-23","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_124-9","Kuprlli Lycia Mørkholm and Zahle 1972 124-9","kuprlli_lycia_morkholm_zahle_1972_124-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion attacking a bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_130-2","Kuprlli Lycia Mørkholm and Zahle 1972 130-2","kuprlli_lycia_morkholm_zahle_1972_130-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Naked male figure running, winged, turning his head, holding a sceptre in his right hand; and a knife (?) in the left hand","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_133-5","Kuprlli Lycia Mørkholm and Zahle 1972 133-5","kuprlli_lycia_morkholm_zahle_1972_133-5","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion crouching","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_136-48","Kuprlli Lycia Mørkholm and Zahle 1972 136-48","kuprlli_lycia_morkholm_zahle_1972_136-48","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Head of Zeus Ammon in a border of dots","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_149-50","Kuprlli Lycia Mørkholm and Zahle 1972 149-50","kuprlli_lycia_morkholm_zahle_1972_149-50","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull walking","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_151-2","Kuprlli Lycia Mørkholm and Zahle 1972 151-2","kuprlli_lycia_morkholm_zahle_1972_151-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Eagle facing, wings outstretched; in a round border of dots","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_153","Kuprlli Lycia Mørkholm and Zahle 1972 153","kuprlli_lycia_morkholm_zahle_1972_153","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion standing, one paw raised, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_3","Wekhssere I Lycia Vismara 1989.1 Type 3","wekhssere_i_lycia_vismara_1989.1_3","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Lion lying","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_4","Wekhssere I Lycia Vismara 1989.1 Type 4","wekhssere_i_lycia_vismara_1989.1_4","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_5","Wekhssere I Lycia Vismara 1989.1 Type 5","wekhssere_i_lycia_vismara_1989.1_5","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_6","Wekhssere I Lycia Vismara 1989.1 Type 6","wekhssere_i_lycia_vismara_1989.1_6","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_7","Wekhssere I Lycia Vismara 1989.1 Type 7","wekhssere_i_lycia_vismara_1989.1_7","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Heracles naked, brandishing a club","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_8","Wekhssere I Lycia Vismara 1989.1 Type 8","wekhssere_i_lycia_vismara_1989.1_8","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Corinthian helmet","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_8_48","Wekhssere I Lycia Vismara 1989.1 Type 8","wekhssere_i_lycia_vismara_1989.1_8_48","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Corinthian helmet","","Diskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_9","Wekhssere I Xanthus Vismara 1989.1 Type 9","wekhssere_i_lycia_vismara_1989.1_9","-440","-430","Wekhssere I","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing laurel wreath in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_10","Wekhssere I Lycia Vismara 1989.1 Type 10","wekhssere_i_lycia_vismara_1989.1_10","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Head of Apollo wearing a laurel wreath","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_11","Wekhssere I Lycia Vismara 1989.1 Type 11","wekhssere_i_lycia_vismara_1989.1_11","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Male head wearing a Phrygian cap","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_12","Wekhssere I Lycia Vismara 1989.1 Type 12","wekhssere_i_lycia_vismara_1989.1_12","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Male head with crested headdress","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_museler_2016_v.2","Wekhssere I Lycia Müseler 2016 V, 2","wekhssere_i_lycia_museler_2016_v.2","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Lion pouncing, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_museler_2016_v.21-2","Wekhssere I Lycia Müseler 2016 V, 21-2","wekhssere_i_lycia_museler_2016_v.21-2","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Heracles kneeling and wrestling a lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_olcay_morkholm_1971_1-7","Wekhssere II Lycia Olçay and Mørkholm 1971 1-7","wekhssere_ii_lycia_olcay_morkholm_1971_1-7","-400","-380","Wekhssere II","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion in a dotted circle","","Head of Athena, three-quarters facing, wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_olcay_morkholm_1971_8-10","Wekhssere II Lycia Olçay and Mørkholm 1971 8-10","wekhssere_ii_lycia_olcay_morkholm_1971_8-10","-400","-380","Wekhssere II","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles; in its centre, a star; in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_vismara_1989.1_13","Wekhssere II Patara Vismara 1989.1 Type 13","wekhssere_ii_lycia_vismara_1989.1_13","-400","-380","Wekhssere II","","","","Silver","Patara","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a petasos (round hat with wide brim), in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wete_lycia_hoff_2017_m235","Wete Patara Hoff 2017 M235","wete_lycia_hoff_2017_m235","-480","-460","Wete","","","","Silver","Patara","Lycia","Achaemenid Empire","","Forepart of wild boar","","Diskeles crossed by a bar; in the field, a circle; the whole in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autophradetes_satrap_bodzek_2011_pl.3.3-4","Autophradates Lycia Bodzek 2011 pl. 3.3-4","autophradetes_satrap_bodzek_2011_pl.3.3-4","-390","-355","Autophradates","","","","Bronze","","Lycia","Satrapy of Lydia","","Male head bearded wearing a satrapal cap","","Monoskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.1","Lycian League Lycia Troxell 1982 I.A.1","lycian_league_troxell_1982_i.a.1","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Bellerophon bearded and laureate","","Chimaera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.2","Lycian League Lycia Troxell 1982 I.A.2","lycian_league_troxell_1982_i.a.2","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Apollo facing; bow and quiver","","Apollo Patroos standing facing holding branch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.3","Lycian League Lycia Troxell 1982 I.A.3","lycian_league_troxell_1982_i.a.3","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Apollo facing wearing laurel wreath; Kithara (lyre)","","Head of Artemis facing; bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.b.4","Lycian League Lycia Troxell 1982 I.B.4","lycian_league_troxell_1982_i.b.4","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Bust of Apollo radiate facing; Kithara (lyre)","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_ashton_1987_series_i","Lycia Ashton 1987 Series I","lycia_ashton_1987_series_i","-200","-150","","","","","Silver","","Lycia","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_ashton_1987_series_ii","Lycia Ashton 1987 Series II","lycia_ashton_1987_series_ii","-200","-150","","","","","Silver","","Lycia","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia.paris_aa.gr.1163","Lycia Paris AA.GR.1163","lycia.paris_aa.gr.1163","-450","-400","","","","","Silver","","Lycia","","","Fantastic animal forepart","","Anchor and corn-grain in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_855-67","Aspendus Babelon 1907 855-67","aspendus_babelon_1907_855-67","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Naked warrior wearing a helmet, holding a round shield and a spear","","Triskeles of human legs in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_868","Aspendus Babelon 1907 868","aspendus_babelon_1907_868","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Naked warrior wearing a helmet, holding a round shield and a spear","","Triskeles of human legs in incuse square superimposed on an eagle","2023-11-29T11:08:31Z"
