"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_7","Wekhssere I Lycia Vismara 1989.1 Type 7","wekhssere_i_lycia_vismara_1989.1_7","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Héraclès nu, brandissant une massue","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_8","Wekhssere I Lycia Vismara 1989.1 Type 8","wekhssere_i_lycia_vismara_1989.1_8","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_8_48","Wekhssere I Lycia Vismara 1989.1 Type 8","wekhssere_i_lycia_vismara_1989.1_8_48","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Diskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_9","Wekhssere I Xanthus Vismara 1989.1 Type 9","wekhssere_i_lycia_vismara_1989.1_9","-440","-430","Wekhssere I","","","","Argent","Xanthe","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Apollon, coiffée d'une couronne de laurier, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_10","Wekhssere I Lycia Vismara 1989.1 Type 10","wekhssere_i_lycia_vismara_1989.1_10","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Tête d'Apollon, coiffée d'une couronne de laurier","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_11","Wekhssere I Lycia Vismara 1989.1 Type 11","wekhssere_i_lycia_vismara_1989.1_11","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Tête masculine, coiffée d'un bonnet phrygien","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_12","Wekhssere I Lycia Vismara 1989.1 Type 12","wekhssere_i_lycia_vismara_1989.1_12","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Tête masculine avec coiffe à cimier","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_museler_2016_v.2","Wekhssere I Lycia Müseler 2016 V, 2","wekhssere_i_lycia_museler_2016_v.2","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Lion bondissant, tête retournée","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_museler_2016_v.21-2","Wekhssere I Lycia Müseler 2016 V, 21-2","wekhssere_i_lycia_museler_2016_v.21-2","-440","-430","Wekhssere I","","","","Argent","","Lycie","Empire achéménide","","Héraclès agenouillé, combattant un lion","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_olcay_morkholm_1971_1-7","Wekhssere II Lycia Olçay and Mørkholm 1971 1-7","wekhssere_ii_lycia_olcay_morkholm_1971_1-7","-400","-380","Wekhssere II","","","","Argent","","Lycie","Empire achéménide","","Protomè (avant-train) de lion dans un grènetis circulaire","","Tête d'Athéna, de trois-quarts, coiffée d'un casque à cimier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_olcay_morkholm_1971_8-10","Wekhssere II Lycia Olçay and Mørkholm 1971 8-10","wekhssere_ii_lycia_olcay_morkholm_1971_8-10","-400","-380","Wekhssere II","","","","Argent","","Lycie","Empire achéménide","","Dépouille de lion de face","","Triskèle ; en son centre, une étoile ; dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_vismara_1989.1_13","Wekhssere II Patara Vismara 1989.1 Type 13","wekhssere_ii_lycia_vismara_1989.1_13","-400","-380","Wekhssere II","","","","Argent","Patara","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords), dans un cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wete_lycia_hoff_2017_m235","Wete Patara Hoff 2017 M235","wete_lycia_hoff_2017_m235","-480","-460","Wete","","","","Argent","Patara","Lycie","Empire achéménide","","Protomè (avant-train) de sanglier","","Diskèle traversé par une barre; dans le champ gauche, un cercle ; le tout dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autophradetes_satrap_bodzek_2011_pl.3.3-4","Autophradates Lycia Bodzek 2011 pl. 3.3-4","autophradetes_satrap_bodzek_2011_pl.3.3-4","-390","-355","Autophradates","","","","Bronze","","Lycie","","","Tête masculine barbue, coiffée d'un bonnet de satrape","","Monoskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.1","Lycian League Lycia Troxell 1982 I.A.1","lycian_league_troxell_1982_i.a.1","-180","-150","Lycian League","","","","Bronze","","Lycie","","","Tête de Bellérophon barbue, coiffée d'une couronne de laurier","","Chimère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.2","Lycian League Lycia Troxell 1982 I.A.2","lycian_league_troxell_1982_i.a.2","-180","-150","Lycian League","","","","Bronze","","Lycie","","","Tête d'Apollon de face ; arc et carquois","","Apollon Patroos debout de face tenant une branche et un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.3","Lycian League Lycia Troxell 1982 I.A.3","lycian_league_troxell_1982_i.a.3","-180","-150","Lycian League","","","","Bronze","","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier ; cithare","","Tête d'Artémis de face ; arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.b.4","Lycian League Lycia Troxell 1982 I.B.4","lycian_league_troxell_1982_i.b.4","-180","-150","Lycian League","","","","Bronze","","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier ; cithare (instrument à cordes avec caisse de résonance)","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_ashton_1987_series_i","Lycia Ashton 1987 Series I","lycia_ashton_1987_series_i","-200","-150","","","","","Argent","","Lycie","","","Tête d'Hélios de face.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_ashton_1987_series_ii","Lycia Ashton 1987 Series II","lycia_ashton_1987_series_ii","-200","-150","","","","","Argent","","Lycie","","","Tête d'Hélios de face.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia.paris_aa.gr.1163","Lycia Paris AA.GR.1163","lycia.paris_aa.gr.1163","-450","-400","","","","","Argent","","Lycie","","","Protomè (avant-train) d'animal fantastique à droite.","","Ancre et grain de céréale, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_855-67","Aspendus Babelon 1907 855-67","aspendus_babelon_1907_855-67","-500","-460","","","","","Argent","Aspendos","Pamphylie","","","Guerrier nu, coiffé d'un casque, armé d'un bouclier rond et d'une épée","","Triskèle à jambes humaines dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_868","Aspendus Babelon 1907 868","aspendus_babelon_1907_868","-500","-460","","","","","Argent","Aspendos","Pamphylie","","","Guerrier nu, coiffé d'un casque, armé d'un bouclier rond et d'une épée","","Triskèle à jambes humaines dans un carré incus sur un aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_869-70","Aspendus Babelon 1907 869-70","aspendus_babelon_1907_869-70","-500","-460","","","","","Argent","Aspendos","Pamphylie","","","Guerrier nu, coiffé d'un casque, armé d'un bouclier rond et d'une lance","","Lion et triskèle à jambes humaines dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1544-7","Aspendus Babelon 1910 1544-7","aspendus_babelon_1910_1544-7","-500","-460","","","","","Argent","Aspendos","Pamphylie","","","Vase","","Triskèle à jambes humaines dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1548-51","Aspendus Babelon 1910 1548-51","aspendus_babelon_1910_1548-51","-460","-420","","","","","Argent","Aspendos","Pamphylie","","","Cavalier","","Sanglier bondissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1548bis-54","Aspendus Babelon 1910 1548bis-54","aspendus_babelon_1910_1548bis-54","-460","-420","","","","","Argent","Aspendos","Pamphylie","","","Cavalier","","Sanglier se grattant le museau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_1","Aspendus Tekin 2000 Series 1","aspendus_tekin_2000_series_1","-420","-410","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_2","Aspendus Tekin 2000 Series 2","aspendus_tekin_2000_series_2","-410","-400","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1578-9","Aspendus Babelon 1910 1578-9","aspendus_babelon_1910_1578-9","-420","-400","","","","","Argent","Aspendos","Pamphylie","","","Tête de Gorgone","","Tête d'Athéna, coiffée d'un casque, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1580","Aspendus Babelon 1910 1580","aspendus_babelon_1910_1580","-420","-400","","","","","Argent","Aspendos","Pamphylie","","","Tête de Gorgone","","Tête de lion rugissant dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_3","Aspendus Tekin 2000 Series 3","aspendus_tekin_2000_series_3","-400","-380","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_4","Aspendus Tekin 2000 Series 4","aspendus_tekin_2000_series_4","-380","-330","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_5","Aspendus Tekin 2000 Series 5","aspendus_tekin_2000_series_5","-330","-300","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_63-8","Aspendus BMC Aspendus 63-8","aspendus_bmc_63-8","-300","-200","","","","","Argent","Aspendos","Pamphylie","","","Deux lutteurs nus, se tenant par les poignets et le cou","","Frondeur et triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_69-71","Aspendus BMC Aspendus 69-71","aspendus_bmc_69-71","-400","-300","","","","","Bronze","Aspendos","Pamphylie","","","Protomè (avant-train) de cheval bridé, sur un bouclier","","Fronde dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus.imhoof-blumer.1901-2.21","Aspendus Imhoof-Blumer 1901-2 21","aspendus.imhoof-blumer.1901-2.21","-400","-200","","","","","Bronze","Aspendos","Pamphylie","","","Tête d'Athéna, coiffée d'un casque","","Frondeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_72-3","Aspendus BMC Aspendus 72-3","aspendus_bmc_72-3","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Protomè (avant-train) de cheval bridé, sur un bouclier","","Fronde dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_74","Aspendus BMC Aspendus 74","aspendus_bmc_74","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Cheval au galop","","Frondeur dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_75","Aspendus BMC Aspendus 75","aspendus_bmc_75","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Cheval au galop, étoile et croissant","","Guerrier tenant un javelot et un bouclier, grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_76-7","Aspendus BMC Aspendus 76-7","aspendus_bmc_76-7","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Bouclier dans un grènetis","","Caducée ailé, grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_55-6","Aspendus BMC Selge 55-6","aspendus_bmc_selge_55-6","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Bouclier rond, ΠΟ","","Tête d'Athéna, coiffée d'un casque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_57","Aspendus BMC Selge 57","aspendus_bmc_selge_57","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Bouclier rond, ΠΟ","","Triskèle ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_58","Aspendus BMC Selge 58","aspendus_bmc_selge_58","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","ΠΟ, grènetis","","Triskèle à jambes humaines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_sng_copenhagen_261","Aspendus SNG Copenhagen Aspendus 261","aspendus_sng_copenhagen_261","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Bouclier circulaire","","Tête d'Athéna, coiffée d'un casque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_sng_copenhagen_262","Aspendus SNG Copenhagen Aspendus 262","aspendus_sng_copenhagen_262","-200","-30","","","","","Bronze","Aspendos","Pamphylie","","","Tête de Gorgone de face","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ia","Attaleia Baydur 1975 IA","attaleia_baydur_1975_ia","-150","-100","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Dauphin autour d'une ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ib","Attaleia Baydur 1975 IB","attaleia_baydur_1975_ib","-150","-100","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Dauphin autour d'un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ic","Attaleia Baydur 1975 IC","attaleia_baydur_1975_ic","-150","-100","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Poséidon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_id","Attaleia Baydur 1975 ID","attaleia_baydur_1975_id","-150","-100","","","","","Bronze","Attaleia","Pamphylie","","","Deux têtes d'Athéna géminées","","Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ie","Attaleia Baydur 1975 IE","attaleia_baydur_1975_ie","-150","-100","","","","","Bronze","Attaleia","Pamphylie","","","Tête d'Athéna","","Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iia","Attaleia Baydur 1975 IIA","attaleia_baydur_1975_iia","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Poséidon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iib","Attaleia Baydur 1975 IIB","attaleia_baydur_1975_iib","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Dionysos debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iic","Attaleia Baydur 1975 IIC","attaleia_baydur_1975_iic","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iid","Attaleia Baydur 1975 IID","attaleia_baydur_1975_iid","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête de Poséidon","","Athéna","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iie","Attaleia Baydur 1975 IIE","attaleia_baydur_1975_iie","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Deux têtes d'Athéna géminées","","Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iif","Attaleia Baydur 1975 IIF","attaleia_baydur_1975_iif","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête d'Athéna","","Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iig","Attaleia Baydur 1975 IIG","attaleia_baydur_1975_iig","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Tête d'Athéna","","Artémis debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia.sng_bn.1994.238","Attaleia SNG Paris 238","attaleia.sng_bn.1994.238","-200","-30","","","","","Bronze","Attaleia","Pamphylie","","","Deux têtes d'Athéna géminées","","Zeus Nicéphore trônant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia.sng_bn.1994.241-3","Attaleia SNG Paris 241-43","attaleia.sng_bn.1994.241-3","-100","-30","","","","","Bronze","Attaleia","Pamphylie","","","Dauphin","","Gouvernail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magydus_unal_2018_1","Magydus Ünal 2018 1","magydus_unal_2018_1","-100","-30","","","","","Bronze","Magydus","Pamphylie","","","Tête de Dionysos, coiffée d'une couronne de laurier","","Hermès tenant une bourse et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magydus_unal_2018_2","Magydus Ünal 2018 2","magydus_unal_2018_2","-100","-30","","","","","Bronze","Magydus","Pamphylie","","","Têtes des Dioscures","","Athéna, coiffée d'un casque, tenant une Nikè (Victoire), une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.1","Perge Colin 1996 1.1","perge_colin_1996_1.1","-230","-220","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.3.1","Perge Colin 1996 1.3.1","perge_colin_1996_1.3.1","-230","-220","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout, une biche entre les jambes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.4.1","Perge Colin 1996 1.4.1","perge_colin_1996_1.4.1","-230","-220","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout, une biche entre les jambes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.2","Perge Colin 1996 1.2","perge_colin_1996_1.2","-48","-38","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout, une biche entre les jambes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.3.2","Perge Colin 1996 1.3.2","perge_colin_1996_1.3.2","-48","-38","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout, une biche entre les jambes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.4.2","Perge Colin 1996 1.4.2","perge_colin_1996_1.4.2","-48","-38","","","","","Argent","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout, une biche entre les jambes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_2","Perge Colin 1996 2","perge_colin_1996_2","-260","-100","","","","","Bronze","Pergé","Pamphylie","","","Sphinx assis","","Artémis debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.1-4","Perge Colin 1996 3.1-4","perge_colin_1996_3.1-4","-250","-170","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.5","Perge Colin 1996 3.5","perge_colin_1996_3.5","-160","-130","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis et sphinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.6-8","Perge Colin 1996 3.6-8","perge_colin_1996_3.6-8","-160","-90","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis et cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.1","Perge Colin 1996 4.1","perge_colin_1996_4.1","-160","-150","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis et d'Apollon","","Artémis debout et sphink","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.2","Perge Colin 1996 4.2","perge_colin_1996_4.2","-120","-90","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis et d'Apollon","","Artémis debout et cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.3","Perge Colin 1996 4.3","perge_colin_1996_4.3","-110","-80","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis et d'Apollon","","Artémis debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.4","Perge Colin 1996 4.4","perge_colin_1996_4.4","-100","-70","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis et d'Apollon","","Artémis, torche et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_5","Perge Colin 1996 5","perge_colin_1996_5","-90","-70","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis, torche et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_6","Perge Colin 1996 6","perge_colin_1996_6","-60","-50","","","","","Bronze","Pergé","Pamphylie","","","Temple et statue de culte","","Artémis, torche et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_7","Perge Colin 1996 7","perge_colin_1996_7","-50","-30","","","","","Bronze","Pergé","Pamphylie","","","Temple et statue de culte","","Carquois et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_8","Perge Colin 1996 8","perge_colin_1996_8","-50","-40","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Sphinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_9.1","Perge Colin 1996 9.1","perge_colin_1996_9.1","-30","20","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Nikè (Victoire) et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_9.2","Perge Colin 1996 9.2","perge_colin_1996_9.2","-30","20","","","","","Bronze","Pergé","Pamphylie","","","Temple et statue de culte","","Nikè (Victoire) et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.1","Side Atlan 1967 I.1","side_atlan_1967_i.1","-490","-479","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Deux dauphins en sens opposé au-dessus d'un poisson","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.2-3","Side Atlan 1967 I.2-3","side_atlan_1967_i.2-3","-490","-479","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Dauphin et œil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_babelon_1907_1866","Side Babelon 1907 1866","side_babelon_1907_1866","-490","-479","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Branche d'olivier et échassier (cigogne ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.4-7","Side Atlan 1967 II.4-7","side_atlan_1967_ii.4-7","-479","-460","","","","","Argent","Sidé","Pamphylie","","","Grenade et dauphin","","Tête d'Athéna, coiffée d'un casque, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.8-9","Side Atlan 1967 II.8-9","side_atlan_1967_ii.8-9","-479","-460","","","","","Argent","Sidé","Pamphylie","","","Grenade avec branche","","Tête d'Apollon, coiffée d'une couronne de laurier, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.10","Side Atlan 1967 II.10","side_atlan_1967_ii.10","-479","-460","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Tête d'Athéna, coiffée d'un casque, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.11","Side Atlan 1967 II.11","side_atlan_1967_ii.11","-479","-460","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Tête d'Athéna, coiffée d'un casque, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.12-3","Side Atlan 1967 II.12-13","side_atlan_1967_ii.12-3","-479","-460","","","","","Argent","Sidé","Pamphylie","","","Grenade","","Tête d'Athéna, coiffée d'un casque, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.14-26","Side Atlan 1967 III.14-26","side_atlan_1967_iii.14-26","-460","-430","","","","","Argent","Sidé","Pamphylie","","","Grenade dans une bordure décorée","","Tête d'Athéna, coiffée d'un casque corinthien ; branche ; dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.27-33","Side Atlan 1967 III.27-33","side_atlan_1967_iii.27-33","-460","-430","","","","","Argent","Sidé","Pamphylie","","","Grenade dans une bordure décorée","","Tête d'Athéna, coiffée d'un casque corinthien ; branche ; dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.34-44","Side Atlan 1967 IV.34-44","side_atlan_1967_iv.34-44","-430","-400","","","","","Argent","Sidé","Pamphylie","","","Grenade dans une bordure décorée","","Tête d'Athéna, coiffée d'un casque corinthien ; branche ; dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.45","Side Atlan 1967 IV.45","side_atlan_1967_iv.45","-430","-400","","","","","Argent","Sidé","Pamphylie","","","Grenade dans une bordure décorée","","Tête d'Athéna, coiffée d'un casque corinthien ; branche ; dans un carré incus","2023-11-29T11:08:31Z"
