"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_x.didrachms","Tralles Carbone 2020 X, didrachms","tralles_carbone_2020_x.didrachms","-80","-79","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_i","T. Ampius, governor of Asia Tralles Metcalf 2017 I","tralles_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_20_didrachms","Tralles Kleiner and Noe 1977 20, didrachms","tralles_kleiner_noe_1977_20_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_14","Tralles Kleiner and Noe 1977 14","tralles_kleiner_noe_1977_14","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, snake on basket","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bmc_ionia_p.324.7","Sardis BMC Ionia p. 324, no. 7","sardes_bmc_ionia_p.324.7","-360","-340","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), drawing a bow","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_late_siglos","Sardis Carradice 1987 Type IV late siglos","sardes_carradice_1987_type_iv_late_siglos","-410","-360","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_viii","T. Ampius, governor of Asia Tralles Metcalf 2017 VIII","tralles_metcalf_2017_viii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_vi.drachms","Tralles Carbone 2020 VI, drachms","tralles_carbone_2020_vi.drachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iv","T. Ampius, governor of Asia Tralles Metcalf 2017 IV","tralles_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_naumann_52_925","Aninetus Numismatik Naumann 52 (2017) 925","aninetus_naumann_52_925","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/fischer-bossert_2016_ii.1-8","Lydia Fischer-Bossert 2016 Series II, 1-8","fischer-bossert_2016_ii.1-8","-650","-600","","","","","Electrum","","Lydia","","","Winged horse (Pegasus)","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_24","Nysa Regling 1913 24","nysa_regling_1913_24","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Hades bearded","","Corn-ear and poppy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_late_daric","Sardis Carradice 1987 Type IV late daric","sardes_carradice_1987_type_iv_late_daric","-410","-360","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_21_drachms","Tralles Kleiner and Noe 1977 21, drachms","tralles_kleiner_noe_1977_21_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; poppy-head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xv","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XV","tralles_metcalf_2017_xv","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_g","Nysa Metcalf 2015 G","nysa_metcalf_2015_g","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on field of oak leaves","","Club and lion-skin surrounded by wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxvi.tetradrachms","Tralles Carbone 2020 XXXVI, tetradrachms","tralles_carbone_2020_xxxvi.tetradrachms","-81","-80","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vi","T. Ampius, governor of Asia Tralles Metcalf 2017 VI","tralles_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1037","Magnesia ad Sipylum Hochard 2020 1.1.1037","magnesia_ad_sipylum_hochard_2020_1.1037","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Zeus wearing a laurel wreath","","Demeter, draped holding a sceptre surmounted by a torch, and a corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_12","Nysa Metcalf 2015 12","nysa_metcalf_2015_12","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grain-stalks","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.8.1827","Sardis Hochard 2020 4.8.1827","sardes_hochard_2020_4.8.1827","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Dionysus wearing a vine wreath","","Forepart of lion roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_11_drachms","Tralles Kleiner and Noe 1977 11, drachms","tralles_kleiner_noe_1977_11_drachms","-160","-155","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1835-6","Sardis Hochard 2020 4.9.1835-6","sardes_hochard_2020_4.9.1835-6","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_1b","Tralles Kleiner and Noe 1977 1b","tralles_kleiner_noe_1977_1b","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_63-5","Tralles BMC Tralles 63-5","tralles_bmc_63-5","-200","-30","","","","","Bronze","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Bull leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieracome_hochard_2020_2.4","Hieracome Hochard 2020 2.4","hieracome_hochard_2020_2.4","-100","-30","","","","","Bronze","Hieracome","Lydia","","","Bust of Artemis draped","","Forepart of a deer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxvii.tetradrachms","Tralles Carbone 2020 XXXVII, tetradrachms","tralles_carbone_2020_xxxvii.tetradrachms","-80","-79","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/fischer-bossert_2016_ii.9-37","Lydia Fischer-Bossert 2016 Series II, 9-37","fischer-bossert_2016_ii.9-37","-650","-600","","","","","Electrum","","Lydia","","","Forepart of winged horse (Pegasus) wearing a bridle","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_36","Nysa Regling 1913 36","nysa_regling_1913_36","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Hades bearded","","Kore standing, wearing long chiton (tunic), peplos and veil and holding sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xiv.didrachms","Tralles Carbone 2020 XIV, didrachms","tralles_carbone_2020_xiv.didrachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xi.didrachms","Tralles Carbone 2020 XI, didrachms","tralles_carbone_2020_xi.didrachms","-79","-78","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_10","Sardis Kleiner and Noe 1977 10","sardes_kleiner_noe_1977_10","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_v.drachms","Tralles Carbone 2020 V, drachms","tralles_carbone_2020_v.drachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mostene_hochard_2020_1.2","Mostene Hochard 2020 1.2","mostene_hochard_2020_1.2","-100","-30","","","","","Bronze","Mostene","Lydia","","","Female head wearing a veil and a stephane (crown)","","Corn-ear in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxix.tetradrachms","Tralles Carbone 2020 XXIX, tetradrachms","tralles_carbone_2020_xxix.tetradrachms","-89","-75","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_imhoof-blumer_1897_5","Aninetus Imhoof-Blumer 1897 5","aninetus_imhoof-blumer_1897_5","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Winged thunderbolt","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_imhoof-blumer_1897_4","Tralles Imhoof-Blumer 1897 4","tralles_imhoof-blumer_1897_4","-190","-130","","","","","Bronze","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Zebu standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxv","Lydia Weidauer 1975 XXXV","lydia_weidauer_1975_xxxv","-637","-500","","","","","Electrum","","Lydia","","","Lion paw","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_i.didrachms","Tralles Carbone 2020 I, didrachms","tralles_carbone_2020_i.didrachms","-105","-104","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_imhoof-blumer_1897_1","Blaundus Imhoof-Blumer 1897 1","blaundus_imhoof-blumer_1897_1","-200","-100","","","","","Bronze","Blaundus","Lydia","","","Head of Zeus wearing a laurel wreath","","Eagle facing, wings outstretched; to either side, a winged caduceus and a corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xii.didrachms","Tralles Carbone 2020 XII, didrachms","tralles_carbone_2020_xii.didrachms","-78","-77","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_iv.didrachms","Tralles Carbone 2020 IV, didrachms","tralles_carbone_2020_iv.didrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_22_didrachms","Tralles Kleiner and Noe 1977 22, didrachms","tralles_kleiner_noe_1977_22_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; vase (loutrophoros)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_34","Tralles Kleiner and Noe 1977 34","tralles_kleiner_noe_1977_34","-145","-140","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, wreath and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.10","Sardis Hochard 2020 4.1","sardes_hochard_2020_4.10","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Apollo wearing a laurel wreath","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ix","T. Ampius, governor of Asia Tralles Metcalf 2017 IX","tralles_metcalf_2017_ix","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxi.tetradrachms","Tralles Carbone 2020 XXI, tetradrachms","tralles_carbone_2020_xxi.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/fischer-bossert_2016_i","Lydia Fischer-Bossert 2016 Series I","fischer-bossert_2016_i","-650","-600","","","","","Electrum","","Lydia","","","Forepart of running horse wearing a bridle","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_30_drachms","Tralles Kleiner and Noe 1977 30, drachms","tralles_kleiner_noe_1977_30_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; torch and lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxi.tetradrachms","Tralles Carbone 2020 XXXI, tetradrachms","tralles_carbone_2020_xxxi.tetradrachms","-89","-75","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_33-49","Nysa Metcalf 2015 33-49","nysa_metcalf_2015_33-49","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Dionysus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_21_didrachms","Tralles Kleiner and Noe 1977 21, didrachms","tralles_kleiner_noe_1977_21_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; poppy-head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.7","Sardis Hochard 2020 4.7","sardes_hochard_2020_4.7","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Cybele wearing a turreted crown","","Zeus Lydios, draped and wearing a laurel wreath, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_ad_maeandrum_thonemann_2011_p47_n118_2","Apollonia on the Maeander Thonemann 2011 p. 47 n. 118, 2","apollonia_ad_maeandrum_thonemann_2011_p47_n118_2","-200","-30","","","","","Bronze","Apollonia on the Maeander","Lydia","","","Head of Athena wearing a crested helmet","","Apollo facing, naked, arm resting on a bow behind him, holding an indeterminate object","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_sng_copenhagen_672","Tralles SNG Copenhagen Tralles 672","tralles_sng_copenhagen_672","-200","-30","","","","","Bronze","Tralles","Lydia","","","Zebu kneeling","","Zebu kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_2","Sardis Kleiner and Noe 1977 2","sardes_kleiner_noe_1977_2","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_mionnet.4.1.126","Caystriani Mionnet 1809 126","caystriani_mionnet.4.1.126","-200","-100","","","","","Bronze","Caystriani","Lydia","","","Head of Zeus wearing a diadem","","Cult statue of Artemis Anaitis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_vi.didrachms","Tralles Carbone 2020 VI, didrachms","tralles_carbone_2020_vi.didrachms","-85","-84","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_siglos","Sardis Carradice 1987 Type II siglos","sardes_carradice_1987_type_ii_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Persian Great King kneeling bearded wearing a serrated wreath and wearing Persian kandys (Persian tunic), bending a bow; on his back, a quiver","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1858-9","Sardis Hochard 2020 4.9.1858-9","sardes_hochard_2020_4.9.1858-9","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Lion; in the upper field, a bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_e","Nysa Metcalf 2015 E","nysa_metcalf_2015_e","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on field of oak leaves","","Club and lion-skin surrounded by wreath; to side, basket with grain stalks","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_34_drachms","Tralles Kleiner and Noe 1977 34, drachms","tralles_kleiner_noe_1977_34_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; wreath and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clannudda_imhoof-blumer_1897_1","Clannudda Imhoof-Blumer 1897 1","clannudda_imhoof-blumer_1897_1","-200","-30","","","","","Bronze","Clannudda","Lydia","","","Head of Apollo wearing a laurel wreath","","Cult statue of Artemis Anaitis facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_8","Sardis Kleiner and Noe 1977 8","sardes_kleiner_noe_1977_8","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_paris_m4932","Caystriani Paris M4932","caystriani_paris_m4932","-200","-30","","","","","Bronze","Caystriani","Lydia","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xiv","Lydia Weidauer 1975 XIV","lydia_weidauer_1975_xiv","-637","-500","","","","","Electrum","","Lydia","","","Forepart of lion","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xi","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XI","tralles_metcalf_2017_xi","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to sides, Apollo holding bow and zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bodzek_2011_pl.9.9-10","Sardis Bodzek 2011 pl. 9.9-10","sardes_bodzek_2011_pl.9.9-10","-340","-330","","","","","Silver","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), bending a bow","","Horseman wearing a satrapal cap and a tunic, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xvi","Lydia Weidauer 1975 XVI","lydia_weidauer_1975_xvi","-637","-500","","","","","Electrum","","Lydia","","","Lion head roaring with 'multi-rayed' wart","","Irregular incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_10-11","Nysa Metcalf 2015 10-11","nysa_metcalf_2015_10-11","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grain-stalk and poppy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_iii","Lydia Weidauer 1975 III","lydia_weidauer_1975_iii","-637","-500","","","","","Electrum","","Lydia","","","Forepart of goat","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_viii.didrachms","Tralles Carbone 2020 VIII, didrachms","tralles_carbone_2020_viii.didrachms","-83","-82","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_ii.didrachms","Tralles Carbone 2020 II, didrachms","tralles_carbone_2020_ii.didrachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.1-6","Sardis Hochard 2020 4.1-6","sardes_hochard_2020_4.1-6","-130","-112","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_i","Lydia Weidauer 1975 I","lydia_weidauer_1975_i","-637","-500","","","","","Electrum","","Lydia","","","Rough surface","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_46_drachms","Tralles Kleiner and Noe 1977 46, drachms","tralles_kleiner_noe_1977_46_drachms","-134","-128","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_ii","Lydia Weidauer 1975 II","lydia_weidauer_1975_ii","-637","-500","","","","","Electrum","","Lydia","","","Parallel striations","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xi.drachms","Tralles Carbone 2020 XI, drachms","tralles_carbone_2020_xi.drachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xiv.tetradrachms","Tralles Carbone 2020 XIV, tetradrachms","tralles_carbone_2020_xiv.tetradrachms","-105","-104","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_vii.didrachms","Tralles Carbone 2020 VII, didrachms","tralles_carbone_2020_vii.didrachms","-84","-83","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxii","Lydia Weidauer 1975 XXII","lydia_weidauer_1975_xxii","-637","-500","","","","","Electrum","","Lydia","","","Lion and bull foreparts conjoined","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_ad_maeandrum_imhoof-blumer_1901_p188_1","Apollonia on the Maeander Imhoof-Blumer 1901-2 p.188, 1","apollonia_ad_maeandrum_imhoof-blumer_1901_p188_1","-200","-30","","","","","Bronze","Apollonia on the Maeander","Lydia","","","Head of Apollo wearing a laurel wreath","","Fly; meander line","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1046","Magnesia ad Sipylum Hochard 2020 1.5.1046","magnesia_ad_sipylum_hochard_2020_1.1046","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Artemis wearing a stephane (crown)","","Zeus and Hermes face to face holding a sceptre between them","2023-11-29T11:08:31Z"
