"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.i.4","Sidon Elayi 2004 I.4","sidon.elayi.2014.i.4","-475","-450","","","","","Silver","Sidon","Phoenicia","","","Galley","","Frontal eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.iii","Carne Duyrat 2002 series iii","carne.duyrat.2002.iii","-227","-226","","","","","Silver","Carne","Phoenicia","","","Male head, beardless wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.1-2","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.1.1-2","sidon.baalshillem.elayi.2014.iv.1.1-2","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_ii.elayi.2014.iv.5.1-3","Abdashtart II, King of Sidon Sidon Elayi 2004 IV.5.1-3","sidon.abdastart_ii.elayi.2014.iv.5.1-3","-342","-333","Abdashtart II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xv.c30-32","Aradus Elayi 2015 Pl. xv, c30-32","aradus.elayi.2015.pl.xv.c30-32","-440","-333","","","","","Silver","Aradus","Phoenicia","","","Body of bearded deity holding dolphins","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elpaal.elayi.2014.iv.1.1","Elpaal of Byblus Byblus Elayi 2014 IV.1.1","byblus.elpaal.elayi.2014.iv.1.1","-400","-375","Elpaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking bull partially in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.6","Carne Duyrat 2002 series 6","carne.duyrat.2002.6","-187","-136","","","","","Bronze","Carne","Phoenicia","","","Head of Zeus","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.f","Tyre Elayi 2009 III.1.2.f","tyre.elayi.2009.iii.1.2.f","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.47","Ptolemais-Ake Kadman 1961 47","ace_ptolemais.kadman.1961.47","-164","-132","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Heads of the Dioscuri","","Tyche standing holding an aphlaston (curved poop of ship) and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.48-52","Ptolemais-Ake Kadman 1961 48-52","ace_ptolemais.kadman.1961.48-52","-125","-110","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.4","Byblus Elayi 2014 V.4","byblus.elayi.2014.v.4","-475","-333","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.2","Tyre Elayi 2009 II.1.1.2","tyre.elayi.2009.ii.1.1.2","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.ii.4","Byblus Elayi 2014 II.4","byblus.elayi.2014.ii.4","-450","-425","","","","","Silver","Byblus","Phoenicia","","","Winged sphinx seated","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.2","Sidon Elayi 2004 II.2","sidon.elayi.2014.ii.2","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Archer standing between the head of an ibex and an incuses head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.11","Marathus Duyrat 2002 series 11","marathus.duyrat.2002.11","-166","-151","","","","","Bronze","Marathus","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Marathos standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.8-9.12","Dora Meshorer 1986-87 8-9, 12","dora.meshorer.1986-87.8-9.12","-64","-63","","","","","Bronze","Dora","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.286","Sidon Hoover 2010 286","sidon.hoover.2010.286","-42","-31","","","","","Bronze","Sidon","Phoenicia","","","Head of Zeus","","Europa on a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.2","Byblus Elayi 2014 V.2","byblus.elayi.2014.v.2","-475","-333","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1455-1557","Aradus Duyrat 2005 1455-1557","aradus.duyrat.2005.1455-1557","-241","-109","","","","","Silver","Aradus","Phoenicia","","","Head of Zeus","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiv.c21","Aradus Elayi 2015 Pl. xiv, c21","aradus.elayi.2015.pl.xiv.c21","-384","-370","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.18","Tripolis BMC Tripolis II5","tripolis_phoenicia.bmc.18","-73","-72","","","","","Bronze","Tripolis","Phoenicia","","","Head of Zeus","","Dioscuri standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.6","Marathus Duyrat 2002 series 6","marathus.duyrat.2002.6","-217","185","","","","","Bronze","Marathus","Phoenicia","","","Bust of goddess, wearing a veil","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.aradus.kovacs.2016.200","Tigranes VI of Armenia Aradus Kovacs 2016 200","tigranes_vi_armenia.aradus.kovacs.2016.200","66","67","Tigranes VI of Armenia","","","","Bronze","Aradus","Phoenicia","Kingdom of Armenia","","Heads of Tigranes VI and his queen jugate, Tigranes wearing a tiara decorated with eagles and tied with a diadem, the queen wearing a Phrygian cap; all within a wreath","","Tyche of Aradus seated on a rudder, hand on the tiller and holding a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.ii.1","Byblus Elayi 2014 II.1","byblus.elayi.2014.ii.1","-450","-425","","","","","Silver","Byblus","Phoenicia","","","Winged sphinx seated","","Falcon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.4","Tyre Elayi 2009 III.2.4","tyre.elayi.2009.iii.2.4","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin jumping over a seashell","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.3","Tyre Elayi 2009 II.1.1.3","tyre.elayi.2009.ii.1.1.3","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Hippocamp (winged seahorse) above a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.5","Gabala Duyrat 2002 series 5","gabala.duyrat.2002.5","-80","-56","","","","","Bronze","Gabala","Phoenicia","","","Head of Winged Medusa facing","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.1.4","Tyre Elayi 2009 I.1.4","tyre.elayi.2009.i.1.4","-450","-437","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_ii.elayi.2014.iv.5.4","Abdashtart II, King of Sidon Sidon Elayi 2004 IV.5.4","sidon.abdastart_ii.elayi.2014.iv.5.4","-342","-333","Abdashtart II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.8-9","Tripolis BMC Tripolis I.3","tripolis_phoenicia.bmc.8-9","-112","-111","","","","","Bronze","Tripolis","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Nemesis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.paris.1973.231","Marathus Paris 1973.231","marathus.paris.1973.231","-120","-1","","","","","Bronze","Marathus","Phoenicia","","","Male bust wearing a laurel wreath","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.7","Berytus Sawaya 2008 series 7","berytus.sawaya.2008.series.7","-97","-90","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Astarte standing on the prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.ii","Carne Duyrat 2002 series ii","carne.duyrat.2002.ii","-227","-226","","","","","Silver","Carne","Phoenicia","","","Head of Zeus","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.45-46","Ptolemais-Ake Kadman 1961 45-46","ace_ptolemais.kadman.1961.45-46","-164","-132","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Heads of the Dioscuri","","Tyche standing holding a sceptre and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elpaal.elayi.2014.iv.1.3","Elpaal of Byblus Byblus Elayi 2014 IV.1.3","byblus.elpaal.elayi.2014.iv.1.3","-400","-375","Elpaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking bull partially in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.4","Dora Meshorer 1986-87 4","dora.meshorer.1986-87.4","-64","-63","","","","","Bronze","Dora","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.54","Ptolemais-Ake Kadman 1961 54","ace_ptolemais.kadman.1961.54","-112","-111","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Tyche","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.3","Aynel, King of Byblus Byblus Elayi 2014 IV.4.3","byblus.aynel.elayi.2014.iv.4.3","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.bmc.11-13","Berytus BMC Berytus 11-23","berytus.bmc.11-13","-81","-27","","","","","Bronze","Berytus","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Dolphin around a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.282.293.295","Sidon Hoover 2010 282, 293, 295","sidon.hoover.2010.282.293.295","-91","-29","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Astarte on Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1357-1454","Aradus Duyrat 2005 1357-1454","aradus.duyrat.2005.1357-1454","-242","-166","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.2","Aynel, King of Byblus Byblus Elayi 2014 IV.4.2","byblus.aynel.elayi.2014.iv.4.2","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.2.1","Tyre Elayi 2009 II.1.2.1","tyre.elayi.2009.ii.1.2.1","-393","-358","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.11","Gabala Duyrat 2002 series 11","gabala.duyrat.2002.11","-220","-50","","","","","Bronze","Gabala","Phoenicia","","","Head of Zeus","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.13","Marathus Duyrat 2002 series 13","marathus.duyrat.2002.13","-130","-23","","","","","Bronze","Marathus","Phoenicia","","","Head of Zeus","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.de_callatay.1993","Tripolis BMC Tripolis I.2","tripolis_phoenicia.de_callatay.1993","-104","-64","","","","","Silver","Tripolis","Phoenicia","","","Busts of the Dioscuri jugate","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2221-2236","Aradus Duyrat 2005 2221-2236","aradus.duyrat.2005.2221-2236","-187","-185","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Stern of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.3","Carne Duyrat 2002 series 3","carne.duyrat.2002.3","-221","-220","","","","","Bronze","Carne","Phoenicia","","","Head of Tyche","","Asclepius standing in front of a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.syon.2008.4","Tyre Syon 2008 4","tyre.syon.2008.4","","","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Spur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xv.c28","Aradus Elayi 2015 Pl. xv, c28","aradus.elayi.2015.pl.xv.c28","-440","-333","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4382-4404","Aradus Duyrat 2005 4382-4404","aradus.duyrat.2005.4382-4404","-128","-23","","","","","Bronze","Aradus","Phoenicia","","","Head of Zeus","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.3","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.3","sidon.baalshillem.elayi.2014.iv.1.3","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iii.3b","Sidon Elayi 2004 III.3b","sidon.elayi.2014.iii.3b","-425","-402","","","","","Silver","Sidon","Phoenicia","","","Galley in front of fortifications","","Archer standing between the head of an ibex and an incuses head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4622-4627","Aradus Duyrat 2005 4622-4627","aradus.duyrat.2005.4622-4627","-84","-82","","","","","Bronze","Aradus","Phoenicia","","","Head of Zeus","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia.phoenicia.bmc.1","Orthosia BMC Orthosia 1","orthosia.phoenicia.bmc.1","-100","1","","","","","Bronze","Orthosia","Phoenicia","","","Head of Tyche","","Deity standing between two lion-griffins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.4.1-2","Sidon Elayi 2004 IV.7.4.1-2","sidon.elayi.2014.iv.7.4.1-2","-401","-333","","","","","Silver","Sidon","Phoenicia","","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.e-f","Tyre Elayi 2009 III.1.1.e-f","tyre.elayi.2009.iii.1.1.e-f","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.7","Gabala Duyrat 2002 series 7","gabala.duyrat.2002.7","-68","-52","","","","","Bronze","Gabala","Phoenicia","","","Head of Tyche","","Ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.3","Marathus Duyrat 2002 series 3","marathus.duyrat.2002.3","-224","-223","","","","","Bronze","Marathus","Phoenicia","","","Head of Zeus","","Trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4635-4636","Aradus Duyrat 2005 4635-4636","aradus.duyrat.2005.4635-4636","-37","-36","","","","","Bronze","Aradus","Phoenicia","","","Male bust, beardless","","Zebu lying","2023-11-29T11:08:31Z"
