"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/olynthus.cahn_1979.b","Olynthus Cahn 1979 Type B","olynthus.cahn_1979.b","-500","-400","","","","","Silver","Olynthus","Macedon","","","Four-horse chariot (quadriga) driven by bearded figure holding whip","","Eagle flying in incuse square, surrounded by patterned border with diagonal lines extending to edge of outer incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.16","Philip V Macedon AMNG III.2 16","philip_v_macedon.amng.iii.2.16","-197","-179","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Pan with horns","","Two goats lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_100-09","Amyntas III of Macedon Macedon SNG ANS 100-109","amyntas_iii_macedon_sng_ans_100-09","-393","-369","Amyntas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Eagle tearing at snake clutched in talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.2","Potidaea Alexander 1953 2","poteidaia.alexander_1953.2","-400","-356","","","","","Bronze","Potidaea","Macedon","","","Head of Athena","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.hill.1926.7","Scione Hill 1926 7","scione.hill.1926.7","-480","-465","","","","","Silver","Scione","Macedon","","","Head of Protesilaos wearing a crested helmet","","Galley stern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_2008.a.6","Bottiaei Kalindoia Gatzolis 2008 A.6","bottiaei.gatzolis_2008.a.6","-420","-395","Bottiaei","","","","Bronze","Kalindoia","Macedon","","","Head of Demeter","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.1.3","Aphytis AMNG III.2 1, 3","aphytis.amng_iii.2.1.3","-450","-423","","","","","Silver","Aphytis","Macedon","","","Head Ares, bearded and wearing crested Attic helmet","","Vine bearing four bunches of grapes in linear square; around, legend in square border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.1-2","Perseus Macedon AMNG III.2 1-2","perseus_macedon.amng.iii.2.1-2","-179","-172","Perseus","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Perseus, bearded and wearing diadem","","Eagle, wings open on a thunderbolt, within an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_westermark_1989_p.312.a1-2","Pausanias of Macedon Macedon Westermark 1989 p. 312, A1-2","pausanias_macedon_westermark_1989_p.312.a1-2","-394","-393","Pausanias of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a taenia (head band)","","Forepart of a wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ptolemy_ceraunus.psoma_2008.p.105.b","Ptolemy Ceraunus Macedon Psoma 2008 p. 105, B","ptolemy_ceraunus.psoma_2008.p.105.b","-281","-279","Ptolemy Ceraunus","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Zeus wearing a laurel wreath","","Eagle, wings closed, standing on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stageira.cahn_1973.period.2.tetradrachms","Stageira Cahn 1973 Period 2, tetradrachms","stageira.cahn_1973.period.2.tetradrachms","-510","-490","","","","","Silver","Stageira","Macedon","","","Lion attacking a wild boar","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.publilius.mackay.1968a.4","Macedonians Macedon MacKay 1968a 4","macedonians.publilius.mackay.1968a.4","-167","-160","Macedonians||Gaius Publilius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Dionysus wearing ivy wreath","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_77","Aeropus I of Macedon Macedon SNG ANS 77","aeropus_ii_macedon_sng_ans_77","-399","-395","Aeropus I of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.sng_ans.360-70","Mende SNG ANS Macedonia 360-70","mende.sng_ans.360-70","-460","-423","","","","","Silver","Mende","Macedon","","","Ass forepart","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stageira.cahn_1973.period.2.didrachms","Stageira Cahn 1973 Period 2, didrachms","stageira.cahn_1973.period.2.didrachms","-510","-490","","","","","Silver","Stageira","Macedon","","","Boar charging and flower","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.kremydi_2018.ae.1.1","Bottiaei Macedon Kremydi 2018 Bronze Group I, series 1","bottiaei.kremydi_2018.ae.1.1","-196","-168","Bottiaei","","","","Bronze","","Macedon","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.12","Philip V Macedon AMNG III.2 12","philip_v_macedon.amng.iii.2.12","-197","-179","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion skin","","Two goats lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.5","Perseus Macedon AMNG III.2 5","perseus_macedon.amng.iii.2.5","-179","-172","Perseus","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Perseus, bearded and wearing diadem","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.10","Thessalonica Kourempanas 2016 10","thessalonica.kourempanas_2016.10","-100","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Zeus wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.tetradrachm_type_q","Amphipolis Lorber 1990 Tetradrachm TypeQ","amphipolis.lorber.1990.tetradrachm_type_q","-354","-353","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo wearing a laurel wreath ","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.14-15","Pella AMNG III.2 14-15","pella_macedon.amng_iii.2.14-15","-31","148","","","","","Bronze","Pella","Macedon","","","Bust of Athena Parthenos wearing crested and decorated Attic helmet","","Cow grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.babelon_1907.1607","Mende Babelon 1907 1607","mende.babelon_1907.1607","-525","-480","","","","","Silver","Mende","Macedon","","","Ithyphallic ass forepart","","Four-part incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_5","Berge Smith 1999 Group 5","berge_smith_1999_5","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr with human legs and feet standing facing nymph","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.23-4","Derrones Macedon Svoronos 1919 26","derrones.svoronos_1919.23-4","-475","-465","Derrones","","","","Silver","","Macedon","","","Bull lying and flower","","Crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_1-2","Berge Smith 1999 Groups 1-2","berge_smith_1999_1-2","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr, both arms visible, standing facing nymph","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.ia_a1-3","Potidaea Alexander 1953 Period I.A. a1-3","poteidaia.alexander_1953.ia_a1-3","-525","-500","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_20","Aegae, Macedon Lorber 2000 Issue 20","aegae_macedonia.lorber_2000_20","-490","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.1.2-3","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 1.2-3","antigonus_ii_panagopoulou.i.1.2-3","-274","-255","Antigonus II Gonatas","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Zeus seated on stool-throne, holding eagle on outstretched hand and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.price_waggoner_1975.28-9","Derrones Macedon Price and Waggoner 1976 28-29","derrones.price_waggoner_1975.28-9","-500","-475","Derrones","","","","Silver","","Macedon","","","Male figure wearing petasos (round hat with wide brim) and holding spear standing behind an ox cart","","Four-part 'swastika' incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ar.ii","Macedonians Macedon Kremydi 2018 Silver series II","macedonians.kremydi_2018.ar.ii","-220","-200","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with six-rayed whorl in centre","","Stern of a warship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.6-7","Terone Hardwick 1998 Plate 29, 6-7","terone.hardwick_1998.6-7","-490","-460","","","","","Silver","Terone","Macedon","","","oinochoe (vase) and bunch of grapes","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_ii_macedon_westermark_1989_p.311.b3","Amyntas II of Macedon Macedon Westermark 1989 p. 311, B3","amyntas_ii_macedon_westermark_1989_p.311.b3","-394","-393","Amyntas II of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head","","Forepart of a wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_macedon.amng_iii.2.1","Neapolis AMNG III.2 1","neapolis_macedon.amng_iii.2.1","-525","-450","","","","","Silver","Neapolis","Macedon","","","Gorgon head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1910.1727","Eion Babelon 1907 1727","eion.babelon_1910.1727","-480","-470","","","","","Silver","Eion","Macedon","","","Goose, head turned back","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_8b","Berge Smith 1999 Group 8B","berge_smith_1999_8b","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr standing facing nymph who holds a wreath","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_hektai","Argilos Liampi 2005 Period II, hektai","argilos.liampi_2005.period_ii_hektai","-510","-500","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_westermark_1989_p.313.c4","Amyntas III of Macedon Macedon Westermark 1989 p. 313, C4","amyntas_iii_macedon_westermark_1989_p.313.c4","-393","-369","Amyntas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.psoma_2001.denomination_b","Chalcidian League Olynthus Psoma 2001 denomination B","olynthus.psoma_2001.denomination_b","-440","-435","Chalcidian League","","","","Bronze","Olynthus","Macedon","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_mackay.1968b.2","Macedonians Macedon MacKay 1968b Series 2","macedonians_mackay.1968b.2","-148","-147","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with bust of Artemis Tauropolos wearing stephane (crown), bow and quiver at centre","","Club within oak wreath; hand holding a leafy branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.paris.fg1565","Orrescii Macedon Paris fg 1565","orrescii.paris.fg1565","-500","-400","Orrescii","","","","Silver","","Macedon","","","Head of Athena","","Ares bearded, seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.ia_b1-2","Potidaea Alexander 1953 Period I.A. b1-2","poteidaia.alexander_1953.ia_b1-2","-525","-500","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.publilius.mackay.1968a.3","Macedonians Macedon MacKay 1968a 3","macedonians.publilius.mackay.1968a.3","-167","-160","Macedonians||Gaius Publilius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Zeus wearing a taenia (head band)","","Legend and club in oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.10_p90","Orrescii Macedon AMNG III.2 10","orrescii.amng_iii.2.10_p90","-475","-465","Orrescii","","","","Silver","","Macedon","","","Bull forepart","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.69.72-81","Mende Noe 1926 69 and 72-81","mende.noe_1926.69.72-81","-460","-423","","","","","Silver","Mende","Macedon","","","Dionysus reclining on a ass, holding a kantharos (wine vase)","","Vine with four bunches of grapes surrounded by legend; all within in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_sng_ans_1000-4","Alexander I of Macedon Aegae, Macedon SNG ANS 1000-1004","alexander_i_macedon_sng_ans_1000-4","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Spearhead","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.amng.iii.1.156-80","Macedonian first region Amphipolis AMNG III.1 156-80","macedonia_first_region.amng.iii.1.156-80","-167","-149","Macedonian first region","","","","Silver","Amphipolis","Macedon","Kingdom of Macedonia||Macedonia (Roman province)","","Macedonian shield with bust of Artemis Tauropolos wearing stephane (crown), bow and quiver at centre","","Club within oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.1","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.1","antigonus_ii_panagopoulou.9.8.1","-274","-229","Antigonus II Gonatas","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Horseman with raised arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.hoover.2016.683","Scione Hoover 2016 683","scione.hoover.2016.683","-400","-350","","","","","Bronze","Scione","Macedon","","","Eagle flying","","Eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus_amng_iii.2.1-2","Olynthus AMNG III.2 1-2","olynthus_amng_iii.2.1-2","-460","-430","","","","","Silver","Olynthus","Macedon","","","Horse in front of column","","Flying bird in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.12","Thessalonica Kourempanas 2016 12","thessalonica.kourempanas_2016.12","-148","-31","","","","","Bronze","Thessalonica","Macedon","","","Head of Artemis","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.sng_ans.1987.929","Derrones Macedon SNG ANS Macedonia 929","derrones.sng_ans.1987.929","-475","-465","Derrones","","","","Silver","","Macedon","","","Ox cart and helmet","","Male head wearing crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.amng_iii.2.34-5","Mende AMNG III.2 34-5","mende.amng_iii.2.34-5","-405","-348","","","","","Bronze","Mende","Macedon","","","Head of Dionysus wearing ivy-wreath","","Two kantharoi (wine vases)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.sng_copenhagen_trieros.822","Chalcidian League Olynthus SNG Copenhagen Trieros 822","olynthus.sng_copenhagen_trieros.822","-432","-379","Chalcidian League","","","","Silver","Olynthus","Macedon","","","Head of Apollo wearing a laurel wreath ","","Laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_light_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II light tetrobols","alexander_i_macedon_raymond_1953_ii_light_tetrobols","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse standing","","Crested helmet in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.svoronos_1919.p.234.8-9","Macedon Svoronos 1919 p. 234, 8-9","macedonia.svoronos_1919.p.234.8-9","-520","-480","","","","","Silver","","Macedon","","","Lion and flower","","Winged boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.tetradrachm_type_a-c","Amphipolis Lorber 1990 Tetradrachm Type A-C","amphipolis.lorber_1990.tetradrachm_type_a-c","-370","-367","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo, three-quarters facing","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.le_rider.1968.28","Philippi Le Rider 1968 28","philippi.le_rider.1968.28","-360","-356","","","","","Gold","Philippi","Macedon","","","Head of Heracles wearing a lion’s skin","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andriscus_babelon.1924-36.1701","Andriscus of Macedon Macedon Babelon 1924-36 1701","andriscus_babelon.1924-36.1701","-150","-148","Andriscus of Macedon","","","","Gold","","Macedon","Kingdom of Macedonia","","Head of Andriscus, bearded and wearing a diadem","","Heracles standing holding club, lion skin and rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.tatscheva_1998.type_iii","Getas, King of the Edoni Macedon Tatscheva 1998 Type III","macedon_edoni.tatscheva_1998.type_iii","-475","-465","Getas, King of the Edoni||Edoni","","","","Silver","","Macedon","Edoni","","Male figure wearing petasos (round hat with wide brim) standing between and leading two oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.17-8","Terone Hardwick 1998 Plate 29, 17-8","terone.hardwick_1998.17-8","-400","-348","","","","","Silver","Terone","Macedon","","","Silenus crouching and peering into amphora","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ar.iii.3","Macedonians Macedon Kremydi 2018 Silver series III, Group 3","macedonians.kremydi_2018.ar.iii.3","-179","-168","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with club and legend in centre","","Macedonian helmet with cheek pieces","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.1","Aeneia AMNG III.2 1","aeneia.amng_iii.2.1","-500","-480","","","","","Silver","Aeneia","Macedon","","","Aeneas carrying Anchises and Kreusa","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.sng_ans.712-3","Scione SNG ANS Macedonia 712-3","scione.sng_ans.712-3","-404","-400","","","","","Silver","Scione","Macedon","","","Male head wearing a taenia (head band)","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.37","Amphipolis AMNG III.2 37","amphipolis_amng_iii.2.37","-148","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Heracles","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_7-9","Aegae, Macedon Lorber 2000 Issue 7-9","aegae_macedonia.lorber_2000_7-9","-480","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.3","Macedonians Macedon Kremydi 2018 Bronze series 3","macedonians.kremydi_2018.ae.3","-196","-179","Macedonians","","","","Bronze","","Macedon","","","Head of Poseidon wearing taenia (head band), trident on shoulder","","Club in an oak wreath; serrated edges","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.amng_iii.3.2.5-6","Scione AMNG III.2 5-6","scione.amng_iii.3.2.5-6","-424","-422","","","","","Silver","Scione","Macedon","","","Male head wearing a taenia (head band)","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.fulcinnius.mackay.1968a.7","Macedonians Macedon MacKay 1968a 7","macedonians.fulcinnius.mackay.1968a.7","-146","-143","Macedonians||Lucius Fulcinnius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Roma wearing a winged Phrygian helmet","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthagoria.amng_iii.2.5","Orthagoreia AMNG III.2 5","orthagoria.amng_iii.2.5","-150","-100","","","","","Bronze","Orthagoreia","Macedon","","","Bust of Hermes wearing petasos (round hat with wide brim), caduceus on shoulder","","Macedonian helmet with star on crest facing, in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.17","Philip V Macedon AMNG III.2 17","philip_v_macedon.amng.iii.2.17","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest","","Harpa (war-sickle) in oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.18","Orrescii Macedon AMNG III.2 18","orrescii.amng_iii.2.18","-500","-480","Orrescii","","","","Silver","","Macedon","","","Centaur abducting a nymph","","Crested Corinthian helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_p.310.b3","Aeropus I of Macedon Macedon Westermark 1989 P. 310, B3","aeropus_ii_macedon_westermark_1989_p.310.b3","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim)","","Forepart of a lion devouring prey","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III heavy tetrobols","alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_8","Perdiccas III of Macedon Macedon BMC Perdiccas III 8","perdiccas_iii_macedon_bmc_8","-365","-359","Perdiccas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Eagle standing, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.tatscheva_1998.type_ii","Getas, King of the Edoni Macedon Tatscheva 1998 Type II","macedon_edoni.tatscheva_1998.type_ii","-475","-465","Getas, King of the Edoni||Edoni","","","","Silver","","Macedon","Edoni","","Male figure wearing petasos (round hat with wide brim) standing between and leading two oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.5","Cassander Macedon AMNG III.2 5","cassander.amng.iii.2.5","-305","-294","Cassander","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Lion advancing, breaking spear in mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.cahn_1979.a","Olynthus Cahn 1979 Type A","olynthus.cahn_1979.a","-500","-400","","","","","Silver","Olynthus","Macedon","","","Four-horse chariot (quadriga) driven by bearded figure holding whip","","Four-part incuse square with diagonal lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ichnae.wartenberg_2015.16-17","Ichnae Wartenberg 2015 Pl. 2, 16-17","ichnae.wartenberg_2015.16-17","-485","-470","","","","","Silver","Ichnae","Macedon","","","Bull kneeling, head turned back","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.3","Pella AMNG III.2 3","pella_macedon.amng_iii.2.3","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Demeter facing, wearing a veil","","Cow grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.1-2","Orrescii Macedon AMNG III.2 1-2","orrescii.amng_iii.2.1-2","-475","-465","Orrescii","","","","Silver","","Macedon","","","Male figure wearing petasos (round hat with wide brim) standing between and leading two oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.16-7","Orrescii Macedon AMNG III.2 16-7","orrescii.amng_iii.2.16-7","-500","-480","Orrescii","","","","Silver","","Macedon","","","Centaur abducting a nymph","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.64","Amphipolis BMC Amphipolis 64","amphipolis.bmc.64","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Eagle on a thunderbolt, wings open, head turned back","","Nike advancing holding wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.sng_ans.703-5","Scione SNG ANS Macedonia 703-5","scione.sng_ans.703-5","-500","-480","","","","","Silver","Scione","Macedon","","","Corinthian helmet","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.11","Philip V Macedon AMNG III.2 11","philip_v_macedon.amng.iii.2.11","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Poseidon, bearded, with seaweed wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.18-20","Derrones Macedon Svoronos 1919 18-20","derrones.svoronos_1919.18-20","-475","-465","Derrones","","","","Silver","","Macedon","","","Ox cart and helmet","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_amphaxians.kremydi_2018.ae.1","Amphaxians Thessalonica Kremydi 2018 Bronze series 1","macedon_amphaxians.kremydi_2018.ae.1","-196","-168","Amphaxians","","","","Bronze","Thessalonica","Macedon","","","Head of Dionysus wearing a laurel wreath","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.hoover.2016.378","Aeneia Hoover 2016 378","aeneia.hoover.2016.378","-420","-380","","","","","Silver","Aeneia","Macedon","","","Head of Aeneas helmeted","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mosses_macedon.bisaltae.hoover_2016.275","Mosses of Macedon Macedon Hoover 2016 275","mosses_macedon.bisaltae.hoover_2016.275","-475","-465","Mosses of Macedon||Bisaltae","","","","Silver","","Macedon","","","Horseman wearing petasos (round hat with wide brim), holding two spears, standing behind horse","","Four-part linear square; around, legend; all in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.liampi.2002.7","Pella Liampi 2002 7","pella_macedon.liampi.2002.7","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Zeus Eleutherios wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
