"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/temnus_bmc_5","Temnus BMC Temnus 5","temnus_bmc_5","-200","-150","","","","","Bronze","Temnus","Aeolis","","","Tête de Dionysos, coiffée d'une couronne de lierre.","","Grappe de raisin sur un cep de vigne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luceria.hn_italy.676","Luceria Historia Nummorum Italy 676","luceria.hn_italy.676","-217","-212","","","","","Bronze","Lucera","Apulia","","","Tête d'Héraclès, coiffée d'une peau de lion","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.198","Mamertines Messana Puglisi 2009 198","messana.puglisi_2009.198","-215","-202","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Arès, coiffée d'une couronne de laurier","","Athéna marchant, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_british_museum.1938.10.7.176","Mytilene British Museum 1938.10.7.176","mytilene_british_museum.1938.10.7.176","-400","-350","","","","","Bronze","Mytilène","Lesbos","","","Tête d'Aphrodite","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1155","Poseidonia Historia Nummorum Italy 1155","poseidonia.hn_italy.1155","-420","-390","","","","","Bronze","Paestum","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.401","Central Italy Historia Nummorum Italy 401","central_italy.hn_italy.401","-330","-200","","","","","Bronze","","Central Italy","","","Croissant","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2513","Rhegium Historia Nummorum Italy 2513","rhegium.hn_italy.2513","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_longperier_1843_pl.16.2","Oenoe Longperier 1843 pl. 16.2","oenoe_longperier_1843_pl.16.2","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Buste d'Artémis; dans le champ gauche, arc et carquois.","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.warren_2007.742-816","Achaean League Sicyon Warren 2007 742-816","achaean_league.sicyon.warren_2007.742-816","-167","-146","Ligue achéenne","","","","Bronze","Sicyone","Sicyonia","","","Zeus debout, tenant une Victoire et un sceptre","","Achaia assise sur un trône, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiit","Clazomenae Dengate 1967 IIIT","clazomenae_dengate_1967_iiit","-360","-350","","","","","Bronze","Clazomènes","Ionie","","","Buste d'Athéna de trois-quarts, coiffé d'un casque à trois cimiers.","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_160","Adana Levante 1984 160","adana_levante_1984_160","-164","-30","","","","","Bronze","Adana","Cilicie","","","Tête du héros Adanos","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et voilé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.1","Perge Colin 1996 4.1","perge_colin_1996_4.1","-160","-150","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis et d'Apollon","","Artémis debout et sphink","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.71","Athens Kroll 1993 71","athens.kroll_1993.71","-224","-198","","","","","Bronze","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Owl standing on rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1917","Thurium Historia Nummorum Italy 1917","thurium.hn_italy.1917","-350","-300","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau cornupète (tête baissée pour charger)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.64-67","Leucas BMC Leucas 64-67","leucas.bmc.64-67","-300","-200","","","","","Bronze","Leucas","Acarnanie","","","Tête de Pégase","","Dauphin nageant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_bmc_53","Selge BMC Selge 53","selge_bmc_53","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Frondeur vêtu d'un chiton court lançant une balle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pedasa_von_aulock_1975_p127.1","Pedasa von Aulock 1975 p. 127, 1","pedasa_von_aulock_1975_p127.1","-400","-375","","","","","Bronze","Pedasa","Carie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiridates_ii_armenia.undetermined_armenia.kovacs.2016.206-207","Tiridates II of Armenia Armenia Kovacs 2016 206-207","tiridates_ii_armenia.undetermined_armenia.kovacs.2016.206-207","217","252","Tiridates II of Armenia","","","","Bronze","","Armenia","royaume d'Arménie","","Head of Tiridates II wearing a tiara with multiple peaks and tied with a diadem","","Peaks of Mount Ararat; below, line","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.59","Panticapaeum MacDonald 2005 59","panticapaeum.macdonald.2005.59","-340","-325","","","","","Bronze","Kertch","Tauric Chersonesus","","","Tête de satyre barbue","","Arc et flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xiv","Iulis Papageorgiadou-Banis 1997 Series XIV","iulis_papageorgiadou-banis_1997_xiv","-100","-30","","","","","Bronze","Iulis","Ceos","","","Tête de Bacchus","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.4","Macedonians Macedon Kremydi 2018 Bronze series 4","macedonians.kremydi_2018.ae.4","-196","-179","Macedonians","","","","Bronze","","Macédoine grecque","","","Tête de Poséidon coiffée d'une tainia","","Cheval paissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1702","Metapontum Historia Nummorum Italy 1702","metapontum.hn_italy.1702","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Déméter debout la main sur la hanche, tenant une longue torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_924","Tarsus SNG Levante 924","tarsus_sng_levante_1986_924","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Massue dans une couronne de chêne.","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynian.kings.waddington.1908.27","Prusias I of Bithynia Bithynia Waddington 1908 27","bithynian.kings.waddington.1908.27","-235","-149","Prusias Ier||Prusias II","","","","Bronze","","Bithynie","","","Tête de Déméter voilée","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_u","Priene Regling 1927 U","priene_regling_1927_u","-90","-50","","","","","Bronze","Priène","Ionie","","","Tête de Poséidon à droite, coiffée d'une couronne de laurier; dans le champ gauche, trident.","","Chouette sur une branche d'olivier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_2.1","Philadelphia Hochard 2020 2.1","philadelpheia_lydia_hochard_2020_2.1","-100","-30","","","","","Bronze","Philadelphia","Lydie","","","Tête de Dionysos, coiffée d'une couronne de vigne.","","Thyrse (sceptre surmonté d'une pomme de pin et orné de bandelettes)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_mordiaeum_von_aulock_1979_8","Apollonia Mordiaeum von Aulock 1979 8","apollonia_mordiaeum_von_aulock_1979_8","-100","-30","","","","","Bronze","Sozopolis","Pisidie","","","Buste de Mên à droite, coiffé du bonnet phrygien, portant un croissant sur les épaules.","","Epée dans son fourreau et arc.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrenaic.koinon.bmc.pl.xxvii.16-25","Cyrenaic Koinon Cyrene BMC Cyrenaic koinon pl. XXVII, 16-25","cyrenaic.koinon.bmc.pl.xxvii.16-25","-250","-200","Cyrenaic Koinon","","","","Bronze","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ios_bmc_5-7","Ios BMC Ios 5-7","ios_bmc_5-7","-200","-30","","","","","Bronze","Ios","The Aegaean Islands (Cyclades)","","","Tête d'Homère","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dionysopolis_phrygia_von_aulock_1987_6-11","Dionysopolis Phrygiae Von Aulock 1987 6-11","dionysopolis_phrygia_von_aulock_1987_6-11","-100","-30","","","","","Bronze","Dionysopolis Phrygiae","Phrygie","","","Buste de Dionysos, coiffé d'une couronne de lierre, thyrse sur l'épaule","","Dionysos, vêtu d'une longue tunique, appuyé sur un thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes) et tenant une grappe de raisin ; à ses pieds, panthère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcis.picard_1979.iii.90.bronze.double","Chalcis Picard 1979 Series III 90 bronze double","chalcis.picard_1979.iii.90.bronze.double","-146","-30","","","","","Bronze","Chalcis","Eubée","","","Aigle volant tenant un serpent","","Proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyana_sng_copenhagen_suppl_632","Tyana SNG Copenhagen Supplement 632","tyana_sng_copenhagen_suppl_632","-280","-220","","","","","Bronze","Tyane","Cappadoce","","","Tête masculine, coiffée d'un bonnet de cuir","","Déesse debout de face, vêtue d'un chiton, coiffée d'un polos et d'un voile ; tenant une fleur dans sa main levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.393","Tyndaris Puglisi 2009 393","tyndaris.puglisi_2009.393","-287","-276","","","","","Bronze","Tyndaris","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Coq debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_british_museum_1938.10.7.121","Cilicia British Museum 1938.10.7.121","undetermined_cilicia_british_museum_1938.10.7.121","-400","-300","","","","","Bronze","","Cilicie","","","Head of satrap wearing leather cap","","Head of Heracles facing wearing lion scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_vi_c","Smyrna Milne 1923 Period VI C","smyrna_milne_1923_vi_c","-230","-220","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.20-21","Masaesyli Cirta Alexandropoulos 2007 15, 18, 20-21","numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.20-21","-203","-60","Massaesyles","","","","Bronze","Cirta","Numidie","","","Tête coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caelia.hn_italy.772","Caelia Historia Nummorum Italy 772","caelia.hn_italy.772","-220","-150","","","","","Bronze","Caelia","Apulia","","","Tête d'Athéna, coiffée d'un casque","","Trois croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151e","Caunus Ashton 1999 p. 152e","caunus_ashton_1999_p.151e","-166","-100","","","","","Bronze","Kaunos","Carie","","","Tête masculine, coiffée d'un diadème.","","Personnage masculin marchant, nu, tendant le bras et tenant un sceptre entouré d'un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxvi","Ephesus Kinns and Holt 2023 Period VI, AE XXVI","ephesus_kinns_holt_2023.vi.ae.xxvi","-133","-44","","","","","Bronze","Ephèse","Ionie","","","Abeille dans une couronne de laurier","","Cerf debout; en arrière-plan, torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_20-21","Aegiale Liampi 2004 Group II, 21-22","aegiale_liampi_2004_20-21","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Tête d'Asclépios","","Ventouse médicale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.156","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 156","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.156","-66","-65","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_2","Sicyon Warren 1983 Group 2","sicyon.warren_1983.group_2","-365","-330","","","","","Bronze","Sicyone","Sicyonia","","","Colombe volant","","Lettre san","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_bmc_4","Antiocheia ad Maeandrum BMC Antioch ad Maeandrum 4","antiocheia_ad_maeandrum_bmc_4","-220","-185","","","","","Bronze","Antiocheia ad Maeandrum","Carie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Zébu couché et méandre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.11","Teos Kinns 1980 Period III, AE 11","teos_kinns_1980_iii.ae.11","-250","-225","","","","","Bronze","Téos","Ionie","","","Griffon assis à droite, bec ouvert, levant la patte avant droite.","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peparethus.rogers_1932.565","Peparethus Rogers 1932 565","peparethus.rogers_1932.565","-200","-30","","","","","Bronze","Skópelos","Islands off Thessaly","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Canthare et palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.304","Syracuse Puglisi 2009 304","syracuse.puglisi_2009.304","-339","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Foudre et aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_229-360","Ariassus von Aulock 1977 229-360","ariassus_von_aulock_1977_229-360","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Zébu s'agenouillant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2266","Vibo Valentia Historia Nummorum Italy 2266","vibo_valentia.hn_italy.2266","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_fourth_region_amng_iii.1.187","Macedonian fourth region Herakleia Lynkestis AMNG III.1 187","macedonia_fourth_region_amng_iii.1.187","-168","-160","Macedonian fourth region","","","","Bronze","Heraclea Lyncestis","Macédoine grecque","Macédoine","","Tête d'Athéna coiffée d'un casque corinthien","","Dioscures à cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_iv","Coressus Papageorgiadou-Banis 1997 Series IV","coressia_papageorgiadou-banis_1997_iv","-400","-300","","","","","Bronze","Korésia","Ceos","","","Seiche","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neonteichos_bmc_1","Neonteichos BMC Neonteichos 1","neonteichos_bmc_1","-200","-100","","","","","Bronze","Neonteichos","Aeolis","","","Tête d'Athéna, coiffée d'un casque lisse","","NE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyaros_borrell_1843_176.2","Gyaros Borrell 1843 p. 176, 2","gyaros_borrell_1843_176.2","-100","-30","","","","","Bronze","Gyaros","The Aegaean Islands (Cyclades)","","","Tête d'Artémis","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1916","Thurium Historia Nummorum Italy 1916","thurium.hn_italy.1916","-350","-300","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_128-135","Polyrhenium Stefanakis 2013 128-135","polyrhenium_stefanakis_2013_128-135","-87","-86","","","","","Bronze","Polyrhenium","Crète","","","Tête d'Athéna","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lacedaemon.grunauer_1978.gruppe_xix_21-49","Lacedaemon Grunauer 1978 gruppe_XIX_21-49","lacedaemon.grunauer_1978.gruppe_xix_21-49","-35","-31","","","","","Bronze","Sparte","Laconia","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis marchant, tenant une longue torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.38","Tuder Historia Nummorum Italy 38","tuder.hn_italy.38","-280","-240","","","","","Bronze","Todi","Ombrie","","","Tête de Pan","","Corne d'abondance avec raisins et épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_berlin_1880.17","Elaea Berlin 1880/17","elaea_berlin_1880.17","-150","-30","","","","","Bronze","Élée","Aeolis","","","Tête d'Athéna, coiffée d'un casque à cimier","","Chouette debout sur une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.puglisi_2009.136","Camarina Puglisi 2009 136","camarina.puglisi_2009.136","-339","-300","","","","","Bronze","Camarina","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Cheval se cabrant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyrrheium.bmc.1-11","Thyrrheium BMC Thyrrheium 1-11","thyrrheium.bmc.1-11","-300","-250","","","","","Bronze","Thyrrheium","Acarnanie","","","Tête d'Athéna, coiffée d'un casque attique","","Chouette debout, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.17-18","Sicilia (Roman province) Sicily Carroccio 2004 17-18","sicilia_roman_province_carroccio.2004.17-18","-208","-205","Sicile","","","","Bronze","","Sicile","","","Tête d'Héraclès, massue sur l'épaule","","Tête d'Héraclès, coiffée d'une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.amdan_bayan_yuhaqbid.huth.2010.432","Himyarite Kingdom Arabia Huth 2010 432","south_arabia.amdan_bayan_yuhaqbid.huth.2010.432","100","120","Himyar||Amdan Bayan Yuhaqbid of Himyar","","","","Bronze","","Arabia","Himyar","","Tête masculine à longues boucles ; grènetis","","Tête masculine à longues boucles ; devant, sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locris.morineau_delbridge_2014.bronze_group.33","Locri Opuntii (Opus) Morineau and Delbridge 2014 Group 33","locris.morineau_delbridge_2014.bronze_group.33","-100","-100","","","","","Bronze","Locri Opuntii (Opus)","Locride","","","Tête de Zeus","","Personnage masculin drapé debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_926-32","Tarsus SNG Levante 926-32","tarsus_sng_levante_1986_926-32","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile, dans le champ gauche, H.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.massinissa.alexandropoulos.2007.10","Masinissa Cirta Alexandropoulos 2007 10","numidia.massinissa.alexandropoulos.2007.10","-203","-148","Massinissa||Massaesyles","","","","Bronze","Cirta","Numidie","","","Tête de Massinissa coiffée d'une couronne de laurier","","Eléphant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.48","Tuder Historia Nummorum Italy 48","tuder.hn_italy.48","-280","-240","","","","","Bronze","Todi","Ombrie","","","Grenouille","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_716","Seleuceia ad Calycadnum SNG Levante 716","seleuceia_ad_calycadnum_sng_levante_1986_716","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Tête d'Apollon, coiffée d'une couronne de laurier; dans le champ gauche, un carquois.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corcyra.bmc_thessaly.287-289","Corcyra BMC Corcyra 287-289","corcyra.bmc_thessaly.287-289","-300","-229","","","","","Bronze","Corcyra","Corcyra","","","Tête d'Aphrodite","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.86","Etruria Historia Nummorum Italy 86","central_etruria.hn_italy.86","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, barbue, coiffée d'un diadème ; grènetis dans une couronne de laurier","","Poisson incus ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.354","Syracuse Puglisi 2009 354","syracuse.puglisi_2009.354","-150","-125","","","","","Bronze","Syracuse","Sicile","","","Tête de Perséphone, coiffée d'épis","","Légende dans une couronne d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.15-17","Tripolis BMC Tripolis II4","tripolis_phoenicia.bmc.15-17","-84","-83","","","","","Bronze","Tripoli","Phénicie","","","Buste de Tychè","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_7d","Sicyon Warren 1984 Group 7D","sicyon.warren_1983.group_7d","-200","-150","","","","","Bronze","Sicyone","Sicyonia","","","Colombe se nourrissant","","Trident dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.8","Aeneia AMNG III.2 8","aeneia.amng_iii.2.8","-325","-310","","","","","Bronze","Aeneia","Macédoine grecque","","","Tête d'Enée coiffée d'un bonnet phrygien","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_69-71","Aspendus BMC Aspendus 69-71","aspendus_bmc_69-71","-400","-300","","","","","Bronze","Aspendos","Pamphylie","","","Protomè (avant-train) de cheval bridé, sur un bouclier","","Fronde dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sanaus_von_aulock_1980_856-61","Sanaus Von Aulock 1980 856-8","sanaus_von_aulock_1980_856-61","-200","-100","","","","","Bronze","Sanaus","Phrygie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Trépied entre deux branches de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.2","Carne Duyrat 2002 series 2","carne.duyrat.2002.2","-226","-220","","","","","Bronze","Carne","Phénicie","","","Tête de Tychè","","Proue, Athéna en figure de proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.78","Etruria Historia Nummorum Italy 78","central_etruria.hn_italy.78","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue portant une coiffe en forme de dauphin","","Aigle incus, la tête retournée vers un serpent ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1170","Poseidonia Historia Nummorum Italy 1170","poseidonia.hn_italy.1170","-350","-290","","","","","Bronze","Paestum","Lucania","","","Zeus tenant un aigle","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.p.194.1","Apollonia, Illyria Gjongecaj and Picard 1995 p. 194","apollonia_illyria.gjongecaj.picard_1995.p.194.1","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyrie","","","Tête de Zeus, coiffée d'une couronne de chêne","","Aigle debout, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynian.kings.waddington.1908.20","Prusias I of Bithynia Bithynia Waddington 1908 20","bithynian.kings.waddington.1908.20","-235","-149","Prusias Ier||Prusias II","","","","Bronze","","Bithynie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à bords larges).","","Hermès de face, la main droite levée vers la tête, un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxii","Ephesus Kinns and Holt 2023 Period V, AE XXII","ephesus_kinns_holt_2023.vi.ae.xxii","-202","-133","","","","","Bronze","Ephèse","Ionie","","","Abeille dans une couronne de laurier","","Tête de cerf ; derrière, carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.284","Selinus Puglisi 2009 284","selinus_sicily.puglisi_2009.284","-412","-409","","","","","Bronze","Sélinonte","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_56-8","Tralles BMC Tralles 56-8","tralles_bmc_56-8","-200","-30","","","","","Bronze","Aydın","Lydie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Trépied dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.17-20","Pheneus BMC Pheneus 17-20","pheneus.bmc_peloponnesos.17-20","-350","-300","","","","","Bronze","Pheneus","Arcadia","","","Tête de Déméter, coiffée d'épis","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eresus_hoover_2010_875","Eresus Hoover 2010 875","eresus_hoover_2010_875","-300","-200","","","","","Bronze","Eresus","Lesbos","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","Epi de blé ; raisins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.sng_black_sea.1993.818","Chersonesus, Tauric SNG BM Black Sea 1993 818","cherronesus.sng_black_sea.1993.818","-200","-100","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Aigle debout","","Chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.61-64","Zacynthus BMC Zacynthus 61-64","zacynthus.bmc_peloponnesus.61-64","-250","-191","","","","","Bronze","Zakynthos (ville)","Islands off Elis","","","Tête féminine (Aphrodite)","","Trépied dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.hoover_2014.305","Thebae Hoover 2014 305","thebae.hoover_2014.305","-250","-200","","","","","Bronze","Thebae","Thessalie","","","Tête de Déméter, voilée et coiffée d'une couronne de céréales","","Légende en couronne de céréales","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_butcher_2004_1","Hierapolis Bambyce Butcher 2004 1","hierapolis_bambyce_butcher_2004_1","-100","-100","","","","","Bronze","Manbij","Cyrrhestique","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Taureau debout, croissant sur le corps, étoile entre les cornes","2023-11-29T11:08:31Z"
