"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.362","Syracuse Puglisi 2009 362","syracuse.puglisi_2009.362","-204","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.52_96-101","Hieron I of Syracuse Syracuse Boerhinger 1929 52_96-101","syracuse.boerhinger_1929.52_96-101","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Horseman at a walk, guiding a second horse","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.632_635_641-662","Syracuse Boerhinger 1929 632_635_641-662","syracuse.boerhinger_1929.632_635_641-662","-430","-420","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.341","Hieron II Syracuse Puglisi 2009 341","syracuse.puglisi_2009.341","-217","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.309","Syracuse Puglisi 2009 309","syracuse.puglisi_2009.309","-337","-180","","","","","Bronze","Syracuse","Sicily","","","Head of Persephone, corn-ears in hair","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.220-225","Hieron II Syracuse Caltabiano 1997 220-225","syracuse.caltabiano_1997.220-225","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.666-687","Syracuse Boerhinger 1929 666-687","syracuse.boerhinger_1929.666-687","-430","-420","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a bun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e2","Agathocles of Syracuse Syracuse De Lisle 2021 E2","syracuse.de_lisle_2021.e2","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.360","Syracuse Puglisi 2009 360","syracuse.puglisi_2009.360","-208","-204","","","","","Bronze","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.729-733","Syracuse Boerhinger 1929 729-733","syracuse.boerhinger_1929.729-733","-460","-450","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.2-31","Syracuse Boerhinger 1929 2-31","syracuse.boerhinger_1929.2-31","-510","-485","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Swastika incuse with a head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.311","Syracuse Puglisi 2009 311","syracuse.puglisi_2009.311","-337","-317","","","","","Bronze","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_xlvii_4","Syracuse Rizzo 1946 pl_XLVII_4","syracuse.rizzo_1946.pl_xlvii_4","-415","-405","","","","","Silver","Syracuse","Sicily","","","Head of Athena wearing a helmet three-quarters facing","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.688-710","Syracuse Boerhinger 1929 688-710","syracuse.boerhinger_1929.688-710","-420","-415","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.316","Agathocles of Syracuse Syracuse Puglisi 2009 316","syracuse.puglisi_2009.316","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.48-49","Syracuse Burnett 1983 48-49","syracuse.burnett_1983.48-49","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Nike advancing, holding a palm and a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.188","Syracuse Calciati 1986 188","syracuse.cns_ii.188","-275","-250","","","","","Bronze","Syracuse","Sicily","","","Head of Athena wearing a Corinthian helmet","","Corn-ear in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.307","Syracuse SNG ANS 307","syracuse.sng_ans_5.307","-410","-405","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a sphendone (ribbon)","","Leukaspis advancing, holding a shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.363","Syracuse Puglisi 2009 363","syracuse.puglisi_2009.363","-204","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Ares wearing a helmet","","Nike sacrificing a lamb","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g1","Agathocles of Syracuse Syracuse De Lisle 2021 G1","syracuse.de_lisle_2021.g1","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e4","Agathocles of Syracuse Syracuse De Lisle 2021 E4","syracuse.de_lisle_2021.e4","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Head of Artemis, quiver at shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s2","Agathocles of Syracuse Syracuse De Lisle 2021 S2","syracuse.de_lisle_2021.s2","-317","-310","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.512-515_1185","Timoleon Syracuse SNG ANS 512-515_1185","syracuse.sng_ans_5.512-515_1185","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Female head (Arethusa?)","","Forepart of a Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.608-612","Syracuse Boerhinger 1929 608-612","syracuse.boerhinger_1929.608-612","-440","-430","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.636","Syracuse Boerhinger 1929 636","syracuse.boerhinger_1929.636","-430","-420","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.34-49","Gelon of Syracuse Syracuse Boerhinger 1929 34-49","syracuse.boerhinger_1929.34-49","-485","-480","Gelon of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_24-29","Pyrrhus Syracuse BMC Pyrrhus 24-29","pyrrhus.bmc_24-29","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Bronze","Syracuse","Sicily","Kingdom of Epirus","","Head of Persephone, crowned with ears of corn","","Demeter seated on a throne, holding a sceptre and a ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.353","Syracuse Puglisi 2009 353","syracuse.puglisi_2009.353","-208","-180","","","","","Bronze","Syracuse","Sicily","","","Head of Zeus or Serapis wearing a laurel wreath","","Tyche standing, wearing a turreted crown, holding a spear and a rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.606-607","Syracuse Boerhinger 1929 606-607","syracuse.boerhinger_1929.606-607","-430","-420","","","","","Silver","Syracuse","Sicily","","","Horseman galloping","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.347","Syracuse Puglisi 2009 347","syracuse.puglisi_2009.347","-214","-212","","","","","Bronze","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1279","Syracuse Hoover 2012 1279","syracuse.hoover_2012_2.1279","-214","-212","","","","","Gold","Syracuse","Sicily","","","Female head wearing a taenia (head band)","","Quadriga (four-horse chariot) at the walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1409","Agathocles of Syracuse Syracuse Hoover 2012 1409","syracuse.hoover_2012_2.1409","-300","-289","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.307","Syracuse Puglisi 2009 307","syracuse.puglisi_2009.307","-339","-180","","","","","Bronze","Syracuse","Sicily","","","Head of Zeus Eleutherios wearing a laurel wreath","","Dog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.519-522","Syracuse SNG ANS 519-522","syracuse.sng_ans_5.519-522","-347","-343","","","","","Silver","Syracuse","Sicily","","","Head of Athena three-quarters facing wearing a helmet","","Horseman at the walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.323-324","Agathocles of Syracuse Syracuse Puglisi 2009 323-324","syracuse.puglisi_2009.323-324","-310","-287","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Artemis Soteira, a quiver at shoulder","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.359","Syracuse Puglisi 2009 359","syracuse.puglisi_2009.359","-211","-200","","","","","Bronze","Syracuse","Sicily","","","Head of Isis wreathed","","Uraeus (cobra crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e1","Agathocles of Syracuse Syracuse De Lisle 2021 E1","syracuse.de_lisle_2021.e1","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.300","Syracuse Puglisi 2009 300","syracuse.puglisi_2009.300","-405","-367","","","","","Bronze","Syracuse","Sicily","","","Female head","","Dolphin above a seashell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_p","Hieron II Syracuse Carroccio 1994 pl_XV_P","syracuse.carroccio_1994.pl_xv_p","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Tripod","","Value mark ΧΙΙΠ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.82-87","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 82-87","syracuse_fischer-bossert_2017_ii.82-87","-413","-399","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
