"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.2.1","Phocaea Bodenstedt 1981 Series 1.2.1","phocaea_bodenstedt_1981_series_1.2.1","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_v.ar.xi","Erythrae Kinns 1980 Period V, AR XI","erythrae_kinns_1980_period_v.ar.xi","-190","-180","","","","","Silver","Erythrae","Ionia","","","Club in a dotted border","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_v.ae.17","Erythrae Kinns 1980 Period V, AE 17","erythrae_kinns_1980_period_v.ae.17","-220","-170","","","","","Bronze","Erythrae","Ionia","","","Head of Athena helmeted","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_91-3","Phocaea BMC Phocaea 91-3","phocaea_bmc_91-3","-330","-300","","","","","Bronze","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun","","Griffin head, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.6","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 6","magnesia_ad_maeandrum_nolle_andwenninger_th.6","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Owl","","ΘΕ in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_35","Miletus Marcellesi 2004 35","miletus_marcellesi_2004_35","-230","-210","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiia","Clazomenae Dengate 1967 IIIA","clazomenae_dengate_1967_iiia","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.viii","Ephesus Kinns and Holt 2023 Period II, AE VIII","ephesus_kinns_holt_2023.ii.ae.viii","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag kneeling, head turned back; above, astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iii.ar.xvi","Ephesus Kinns and Holt 2023 Period III, AR XVI","ephesus_kinns_holt_2023.iii.ar.xvi","-320","-281","","","","","Silver","Ephesus","Ionia","","","Head of Artemis wearing a diadem","","Bow and quiver; in the field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_1-74","Ephesus Kleiner 1972 II, 1-74","ephesus_kleiner_1972_1-74","-133","-67","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.87","Phocaea Bodenstedt 1981 Series 3.87","phocaea_bodenstedt_1981_series_3.87","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr wearing a wreath of ivy or laurel; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.av.c","Teos Kinns 1980 Period II, AV C","teos_kinns_1980_ii.av.c","-304","-294","","","","","Gold","Teos","Ionia","","","Griffin running","","Chelys (tortoise shell lyre) with three strings, uprights ending in swans' heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.47","Phocaea Bodenstedt 1981 Series 2.47","phocaea_bodenstedt_1981_series_2.47","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Winged griffin and seal on a shield","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_m","Smyrna Milne 1927 Period XV M","smyrna_milne_1927_xv_m","-85","-75","","","","","Bronze","Smyrna","Ionia","","","Head of Tyche wearing a turreted crown","","Aphrodite Stratonikis wearing a bun and a long peplos, facing; over a column, a victory holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_103-08","Phocaea BMC Phocaea 103-8","phocaea_bmc_103-08","-180","-120","","","","","Bronze","Phocaea","Ionia","","","Bust of Hermes wearing a petasos (round hat with wide brim) and a chlamys (cloak)","","Forepart of a griffin, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.7","Teos Kinns 1980 Period I.2, AE 7","teos_kinns_1980_i.2.ae.7","-365","-340","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii_ar.iii","Erythrae Kinns 1980 Period III, AR III","erythrae_kinns_1980_period_iii_ar.iii","-330","-280","","","","","Silver","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Club and bow in a gorytos (bow case); in a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_v_f","Smyrna Milne 1923 Period V F","smyrna_milne_1923_v_f","-240","-230","","","","","Bronze","Smyrna","Ionia","","","Head of Tyche wearing a turreted crown","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1922_group_iii","Phygela Regling 1922 Group III","phygela_regling_1922_group_iii","-380","-350","","","","","Bronze","Phygela","Ionia","","","Head of Artemis Munychia wearing a kalathos (basket)","","Bull leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_17","Ephesus Kleiner and Noe 1977 17","ephesus_kleiner_noe_1977_17","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bee within wreath","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.12","Teos Kinns 1980 Period III, AE 12","teos_kinns_1980_iii.ae.12","-250","-225","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_v.ar.ix","Erythrae Kinns 1980 Period V, AR IX","erythrae_kinns_1980_period_v.ar.ix","-190","-180","","","","","Silver","Erythrae","Ionia","","","Head of Dionysus wearing an ivy wreath","","Grapes with stalk and leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xiv","Ephesus Kinns and Holt 2023 Period V, AE XIV","ephesus_kinns_holt_2023.v.ae.xiv","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag standing; in the upper field, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_428","Miletus Babelon 1907 428","miletus_babelon_1907_428","-550","-480","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion, front paw raised","","Geometric figures incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivc-e","Clazomenae Dengate 1967 IVC-E","clazomenae_dengate_1967_ivc-e","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Forepart of winged boar","","Legend in an irregularly divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_id","Clazomenae Dengate 1967 ID","clazomenae_dengate_1967_id","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.3","Phocaea Bodenstedt 1981 Series 1.1.3","phocaea_bodenstedt_1981_series_1.1.3","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.2.ae.4","Colophon Kinns 1980 Period I.2, AE 4","colophon_kinns_1980_period_i.2.ae.4","-375","-375","","","","","Bronze","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_head_1880_period_ii.beta","Ephesus Head 1880 Period IIβ","ephesus_head_1880_period_ii.beta","-490","-410","","","","","Silver","Ephesus","Ionia","","","Bee","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_9","Ephesus Kleiner and Noe 1977 9","ephesus_kleiner_noe_1977_9","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, date palm","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_babelon_1910_erythrae_1966-74","Erythrae Babelon 1910 1966-74","erythrae_babelon_1910_erythrae_1966-74","-480","-450","","","","","Silver","Erythrae","Ionia","","","The hero Erythros, naked, running beside a galloping horse, holding the horse by the bridle in his right hand; in the upper right field, helmet","","Rosette in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.6","Ionia Wartenberg 2020 Series 6","ionia_wartenberg_series.6","-520","-495","","","","","Electrum","","Ionia","","","Lion head with punch","","Rough square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_18","Ephesus Kleiner and Noe 1977 18","ephesus_kleiner_noe_1977_18","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bee","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxiii","Ephesus Kinns and Holt 2023 Period VI, AE XXIII","ephesus_kinns_holt_2023.vi.ae.xxiii","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.viii","Ephesus Kinns and Holt 2023 Period II, AR VIII","ephesus_kinns_holt_2023.ii.ar.viii","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee; dotted border","","Forepart of stag running, head turned and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_ii.xxxv-lxxiii","Teos Balcer 1968 Period II, xxxv-lxxiii","teos_balcer_1968_ii.xxxv-lxxiii","-478","-440","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw; in the lower field, turtle","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.12","Ionia Wartenberg 2020 Series 12","ionia_wartenberg_series.12","-520","-495","","","","","Electrum","","Ionia","","","Cow and calf","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.2.ae.5","Colophon Kinns 1980 Period I.2, AE 5","colophon_kinns_1980_period_i.2.ae.5","-375","-375","","","","","Bronze","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ie","Clazomenae Dengate 1967 IE","clazomenae_dengate_1967_ie","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgon head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_x_m","Smyrna Milne 1927 Period X M","smyrna_milne_1927_x_m","-145","-125","","","","","Bronze","Smyrna","Ionia","","","Head of Tyche wearing a turreted crown","","Aphrodite Stratonikis wearing a bun and a long peplos, facing; over a column, a victory holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_ii.ar.ii","Colophon Kinns 1980 Period II, AR II","colophon_kinns_1980_period_ii.ar.ii","-330","-294","","","","","Silver","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Lyre of seven strings in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.16","Teos Kinns 1980 Period IV, AE 16","teos_kinns_1980_iv.ae.16","-175","-125","","","","","Bronze","Teos","Ionia","","","Griffin running; in lower field, thrysos (sceptre surmounted by a ribboned pine cone)","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.70","Phocaea Bodenstedt 1981 Series 3.70","phocaea_bodenstedt_1981_series_3.70","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head with Satyr mask pushed back on head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.39","Phocaea Bodenstedt 1981 Series 2.39","phocaea_bodenstedt_1981_series_2.39","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_40","Miletus Marcellesi 2004 40","miletus_marcellesi_2004_40","-200","-190","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1914_2_tetradrachms","Smyrna Milne 1914 Series 2 tetradrachms","smyrna_milne_1914_2_tetradrachms","-125","-115","","","","","Silver","Smyrna","Ionia","","","Bust of Tyche wearing a turreted crown","","Lion, front paw raised in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.51","Phocaea Bodenstedt 1981 Series 3.51","phocaea_bodenstedt_1981_series_3.51","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a goat; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_12","Ephesus Kleiner and Noe 1977 12","ephesus_kleiner_noe_1977_12","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, forepart of stag","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.6","Teos Kinns 1980 Period I.2, AE 6","teos_kinns_1980_i.2.ae.6","-370","-300","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase) surmounted by bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1922_group_i","Phygela Regling 1922 Group I","phygela_regling_1922_group_i","-400","-380","","","","","Bronze","Phygela","Ionia","","","Head of Artemis Munychia, hair rolled","","Bull charging, front legs crossed; in the left field, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_39","Ephesus Kleiner and Noe 1977 39","ephesus_kleiner_noe_1977_39","-137","-134","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, nude man and hippocamp","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.ix","Ephesus Kinns and Holt 2023 Period II, AR IX","ephesus_kinns_holt_2023.ii.ar.ix","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee","","Two foreparts of a stags facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iii_el","Ephesus Karwiese 1995 Series III electrum","ephesus_karwiese_1995_series_iii_el","-550","-546","","","","","Electrum","Ephesus","Ionia","","","Bee","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.41","Phocaea Bodenstedt 1981 Series 2.41","phocaea_bodenstedt_1981_series_2.41","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_38","Miletus Marcellesi 2004 38","miletus_marcellesi_2004_38","-210","-200","","","","","Bronze","Miletus","Ionia","","","Apollo wearing a laurel wreath, naked, holding a stag in his right hand and a bow in his left hand; in a round border of dots","","Lion lying, turning his head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_ix_m","Smyrna Milne 1927 Period IX M","smyrna_milne_1927_ix_m","-170","-145","","","","","Bronze","Smyrna","Ionia","","","Head of Tyche wearing a turreted crown","","Aphrodite Stratonikis wearing a bun and a long peplos, facing; over a column, a victory holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.90","Phocaea Bodenstedt 1981 Series 3.90","phocaea_bodenstedt_1981_series_3.90","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_p","Smyrna Milne 1927 Period XV P","smyrna_milne_1927_xv_p","-85","-75","","","","","Bronze","Smyrna","Ionia","","","Head of Mithridates VI of Pontos","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_i.i-xxxii","Teos Balcer 1968 Period I, i-xxxii","teos_balcer_1968_i.i-xxxii","-540","-478","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_babelon_1910_1776","Phygela Babelon 1910 1856","phygela_babelon_1910_1776","-400","-350","","","","","Silver","Phygela","Ionia","","","Head of Artemis Munichyia three-quarters facing wearing a diadem","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.82","Phocaea Bodenstedt 1981 Series 3.82","phocaea_bodenstedt_1981_series_3.82","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.94","Phocaea Bodenstedt 1981 Series 3.94","phocaea_bodenstedt_1981_series_3.94","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a nymph with curls","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_bmc_5","Ephesus BMC Ephesus 5","ephesus_bmc_5","-550","-500","","","","","Silver","Ephesus","Ionia","","","Bee crawling","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_i.ae.1","Erythrae Kinns 1980 Period I, AE 1","erythrae_kinns_1980_period_i.ae.1","-400","-375","","","","","Bronze","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Forepart of a bull, the horns decorated with ribbons; in field, club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum_1991.1.30.22","Miletus British Museum 1991.1.30.22","miletus_british_museum_1991.1.30.22","-500","-480","","","","","Silver","Miletus","Ionia","","","Forepart of roaring lion","","Male head in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_1989_22","Magnesia ad Maeandrum Kinns 1989 22","magnesia_ad_maeandrum_kinns_1989_22","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging in a circular meander-pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_41","Ephesus Kleiner and Noe 1977 41","ephesus_kleiner_noe_1977_41","-133","-132","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, B and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_531","Phocaea Babelon 1907 531","phocaea_babelon_1907_531","-525","-500","","","","","Silver","Phocaea","Ionia","","","Female head helmeted and wearing earrings","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iv.ae.xiii","Ephesus Kinns and Holt 2023 Period IV, AE XIII","ephesus_kinns_holt_2023.iv.ae.xiii","-281","-202","","","","","Bronze","Ephesus","Ionia","","","Head of Artemis wearing a stephane (crown); in the left field, bow and quiver","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_ix_j","Smyrna Milne 1927 Period IX J","smyrna_milne_1927_ix_j","-170","-145","","","","","Bronze","Smyrna","Ionia","","","Head of Apollo wearing a laurel wreath","","Homer seated on a diphros (movable seat), dressed in a himation (cloak) and holding a scroll","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.50","Phocaea Bodenstedt 1981 Series 2.50","phocaea_bodenstedt_1981_series_2.50","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Male head, bearded wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_v.ar.x","Erythrae Kinns 1980 Period V, AR X","erythrae_kinns_1980_period_v.ar.x","-190","-180","","","","","Silver","Erythrae","Ionia","","","Head of Athena helmeted","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.42","Phocaea Bodenstedt 1981 Series 2.42","phocaea_bodenstedt_1981_series_2.42","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1910_1753-6","Miletus Babelon 1910 1753-6","miletus_babelon_1910_1753-6","-480","-380","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.av.b","Teos Kinns 1980 Period I.2, AV B","teos_kinns_1980_i.2.av.b","-370","-360","","","","","Gold","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ae.4","Lebedus Kinns 1980 Period I, AE 4","lebedus_kinns_1980_period_i.ae.4","-310","-300","","","","","Bronze","Lebedus","Ionia","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_ionia_kinns_2004_8","Metropolis Kinns 2004 8","metropolis_ionia_kinns_2004_8","-100","-80","","","","","Bronze","Metropolis","Ionia","","","Head of Ares wearing a crested helmet","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_94-7","Phocaea BMC Phocaea 94-7","phocaea_bmc_94-7","-260","-245","","","","","Bronze","Phocaea","Ionia","","","Head of nymph wearing a sakkos (snood) and a bun","","Griffin head, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.xiv","Ephesus Kinns and Holt 2023 Period II, AR XIV","ephesus_kinns_holt_2023.ii.ar.xiv","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee","","Four part incuse square with magistrate's name on cross-band","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_3","Miletus Marcellesi 2004 3","miletus_marcellesi_2004_3","-360","-340","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.7","Teos Kinns 1980 Period II, AE 7","teos_kinns_1980_ii.ae.7","-310","-250","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.1.ae.2","Colophon Kinns 1980 Period I.1, AE 2","colophon_kinns_1980_period_i.1.ae.2","-400","-375","","","","","Bronze","Colophon","Ionia","","","Head of Apollo wearing a taenia (head band)","","Kithara (lyre) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.12","Phocaea Bodenstedt 1981 Series 1.12","phocaea_bodenstedt_1981_series_1.12","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular geometric shapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.iv","Ephesus Kinns and Holt 2023 Period I, AR IV","ephesus_kinns_holt_2023.i.ar.iv","-410","-390","","","","","Silver","Ephesus","Ionia","","","Bee","","Stellate pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_4","Magnesia ad Maeandrum Kinns 2006 4","magnesia_ad_maeandrum_kinns_2006_4","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis with a bun, draped; in the left field, quiver and bow","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_3","Ephesus Kleiner and Noe 1977 3","ephesus_kleiner_noe_1977_3","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis head","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xv","Ephesus Kinns and Holt 2023 Period V, AE XV","ephesus_kinns_holt_2023.v.ae.xv","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee","","Forepart of stagrunning and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1924_pp.177-8","Phygela Regling, ZfN 1924 pp. 177-8","phygela_regling_1924_pp.177-8","-350","-330","","","","","Gold","Phygela","Ionia","","","Head of Artemis Munychia, hair rolled","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_1","Magnesia ad Maeandrum Kinns 2006 1","magnesia_ad_maeandrum_kinns_2006_1","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Athena wearing a crested helmet with wreath on bowl","","Nike advancing holding filleted wreath and palm over left shoulder","2023-11-29T11:08:31Z"
