"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_59-103-113-117","Gortyn Carbone 2016 59-103, 113-117","gortyn_carbone_2016_59-103-113-117","-350","-270","","","","","Silver","Gortyn","Crete","","","Europa in a tree","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_7-11","Olus Svoronos 1890 (1972) 7-11","olus_svoronos_1890_7-11","-330","-67","","","","","Bronze","Olus","Crete","","","Bust of Artemis","","Letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_22-23","Lappa Svoronos 1890 (1972) 22-23","lappa_svoronos_1890_22-23","-330","-110","","","","","Silver","Lappa","Crete","","","Head of Apollo","","Apollo standing holding a lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_102-105","Polyrhenium Stefanakis 2013 102-105","polyrhenium_stefanakis_2013_102-105","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Bow","","Arrowhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_10","Eleutherna Svoronos 1890 (1972) 10","eleutherna_svoronos_1890_10","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Wheel","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latus_svoronos_1890_3","Latus Svoronos 1890 (1972) 3","latus_svoronos_1890_3","-200","-67","","","","","Bronze","Latus","Crete","","","Female head","","Bust of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_36-37","Praesus Svoronos 1890 (1972) 36-37","praesus_svoronos_1890_36-37","-330","-270","","","","","Silver","Praesus","Crete","","","Head of Apollo","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_1","Praesus Svoronos 1890 (1972) 1","praesus_svoronos_1890_1","-330","-300","","","","","Silver","Praesus","Crete","","","Gorgon head","","Heracles with bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_58","Cydonia Svoronos 1890 (1972) 58","cydnonia_svoronos_1890_58","-330","-67","","","","","Bronze","Cydonia","Crete","","","Head of Apollo","","Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_15-22","Priansos Svoronos 1890 (1972) 15-22","priansus_svoronos_1890_15-22","-330","-67","","","","","Bronze","Priansos","Crete","","","Head","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_196-204","Cydonia Stefanakis 1997 Period II, Group 3 ; catalogue n° 196-204","cydnonia_stefanakis_1997_196-204","-280","-250","","","","","Silver","Cydonia","Crete","","","Head of Dyktinna","","Kydon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_123","Gortyn Carbone 2016 123","gortyn_carbone_2016_123","-260","-250","","","","","Gold","Gortyn","Crete","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_337","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 337","cydnonia_stefanakis_1997_337","-189","-184","","","","","Silver","Cydonia","Crete","","","Female head","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_10-11","Sybrita Svoronos 1890 (1972) 10-11","sybrita_svoronos_1890_10-11","-330","-67","","","","","Bronze","Sybrita","Crete","","","Head of Hermes","","Jaw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_1-3","Lappa Svoronos 1890 (1972) 1-3","lappa_svoronos_1890_1-3","-330","-110","","","","","Silver","Lappa","Crete","","","Female head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_20-21_24","Lappa Svoronos 1890 (1972) 20-21, 24","lappa_svoronos_1890_20-21_24","-330","-67","","","","","Bronze","Lappa","Crete","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_339-344","Cydonia Stefanakis 1997 Period IV, Series I ; catalogue n° 339-344","cydnonia_stefanakis_1997_339-344","-110","-67","","","","","Silver","Cydonia","Crete","","","Bust of Diktynna","","Diktynna standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_144-146","Gortyn Carbone 2016 144-146","gortyn_carbone_2016_144-146","-250","-200","","","","","Silver","Gortyn","Crete","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_234-295","Cydonia Stefanakis 1997 Period III, Group I ; catalogue n° 234-295","cydnonia_stefanakis_1997_234-295","-200","-150","","","","","Silver","Cydonia","Crete","","","Head of Apollo","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_7","Phaestus Carbone 2016 7","phaestus_carbone_2016_7","-425","-320","","","","","Silver","Phaestus","Crete","","","Talos standing","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_27-43","Chersonesus, Crete Svoronos 1890 (1972) 27-43","chersonesus_svoronos_1890_27-43","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_4","Praesus Svoronos 1890 (1972) 4","praesus_svoronos_1890_4","-330","-300","","","","","Silver","Praesus","Crete","","","Animal forepart","","Heracles with bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_21","Hierapytna Stefanaki 2020 4e série ; groupe IV ; émission 21 (catalogue n° 149-166)","hierapytna_stefanaki_2020_21","-150","-100","","","","","Bronze","Hierapytna","Crete","","","Star","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_11-16","Rhithymna Svoronos 1890 (1972) 11-16","rhithymna_svoronos_1890_11-16","-250","-67","","","","","Bronze","Rhithymna","Crete","","","Head of Athena","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_9-14","Priansos Svoronos 1890 (1972) 9-14","priansus_svoronos_1890_9-14","-330","-270","","","","","Silver","Priansos","Crete","","","Head","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_19-21","Cydonia Svoronos 1890 (1972) 19-21","cydnonia_svoronos_1890_19-21","-200","-150","","","","","Bronze","Cydonia","Crete","","","Head of Pan","","Dog sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_11-12","Lappa Svoronos 1890 (1972) 11-12","lappa_svoronos_1890_11-12","-330","-67","","","","","Bronze","Lappa","Crete","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_le_rider_1966_273_13-18","Lyttus Le Rider 1966 Le Rider 1966, p. 273, n° 13-18","lyttus_le_rider_1966_273_13-18","-110","-67","","","","","Silver","Lyttus","Crete","","","Head of Zeus","","Eagle with open wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_76","Cydonia Svoronos 1890 (1972) 76","cydnonia_svoronos_1890_76","-189","-184","","","","","Bronze","Cydonia","Crete","","","Head of Dionysus","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_26","Priansos Svoronos 1890 (1972) 26","priansus_svoronos_1890_26","-110","-67","","","","","Silver","Priansos","Crete","","","Head of Athena","","Owl on an amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_24-31_53-59","Aptera Svoronos 1890 (1972) 24-31, 53-59","aptera_svoronos_1890_24-31_53-59","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_34-47","Eleutherna Svoronos 1890 (1972) 34-47","eleutherna_svoronos_1890_34-47","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Apollo seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_48-50","Aptera Svoronos 1890 (1972) 48-50","aptera_svoronos_1890_48-50","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Zeus","","Term","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_38","Rhaucus Svoronos 1890 (1972) 38","rhaucus_svoronos_1890_38","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_63","Aptera Svoronos 1890 (1972) 63","aptera_svoronos_1890_63","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Athena","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_74","Cydonia Svoronos 1890 (1972) 74","cydnonia_svoronos_1890_74","-330","-67","","","","","Bronze","Cydonia","Crete","","","Head wearing turreted crown","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elyrus_svoronos_1890_6","Elyrus Svoronos 1890 (1972) 6","elyrus_svoronos_1890_6","-330","-270","","","","","Silver","Elyrus","Crete","","","Goat standing","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_le_rider_1966_pl34_19","Sybrita Le Rider 1966 Plate 34, 19","sybrita_le_rider_1966_pl34_19","-385","-375","","","","","Silver","Sybrita","Crete","","","Male figure seated","","Seahorse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_7","Axus Svoronos 1890 (1972) 7","axus_svoronos_1890_7","-380","-330","","","","","Silver","Axus","Crete","","","Female head","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_stefanakis_1997_371","Axus Stefanakis 1997 p. 296, n° 371","axus_stefanakis_1997_371","-320","-270","","","","","Silver","Axus","Crete","","","Head of Dionysus","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_svoronos_1890_80","Gortyn Svoronos 1890 80","gortyn_svoronos_1890_80","-200","-75","","","","","Bronze","Gortyn","Crete","","","Head facing","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_345","Cydonia Stefanakis 1997 Period IV, Series I ; catalogue n° 345","cydnonia_stefanakis_1997_345","-110","-67","","","","","Silver","Cydonia","Crete","","","Bust of Diktynna","","Female dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_26","Chersonesus, Crete Svoronos 1890 (1972) 26","chersonesus_svoronos_1890_26","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Eagle","","XE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1286-1376","Cnossus Carrier 2017 1286-1376","cnossus_carrier_2017_1286-1376","-222","-140","","","","","Bronze","Cnossus","Crete","","","star","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1406-1408","Cnossus Carrier 2017 1406-1408","cnossus_carrier_2017_1406-1408","-85","-80","","","","","Silver","Cnossus","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_1-6","Axus Svoronos 1890 (1972) 1-6","axus_svoronos_1890_1-6","-380","-330","","","","","Silver","Axus","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1104-1266_1377-1381","Cnossus Carrier 2017 1104-1266, 1377-1381","cnossus_carrier_2017_1104-1266_1377-1381","-222","-140","","","","","Bronze","Cnossus","Crete","","","Europa","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_64","Aptera Svoronos 1890 (1972) 64","aptera_svoronos_1890_64","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Athena","","Torch framed by two arrowheads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_83-84","Lyttus Svoronos 1890 (1972) 83-84","lyttus_svoronos_1890_83-84","-330","-67","","","","","Bronze","Lyttus","Crete","","","Head of boar","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_847-882","Cnossus Carrier 2017 847-882","cnossus_carrier_2017_847-882","-310","-290","","","","","Bronze","Cnossus","Crete","","","Head of Hera","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_96-105","Phaestus Carbone 2016 96-105","phaestus_carbone_2016_96-105","-300","-250","","","","","Silver","Phaestus","Crete","","","Talos standing","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_39","Aptera Svoronos 1890 (1972) 39","aptera_svoronos_1890_39","-280","-67","","","","","Silver","Aptera","Crete","","","Head of Apollo","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_1-10","Phalasarna Svoronos 1890 (1972) 1-10","phalasarna_svoronos_1890_1-10","-330","-270","","","","","Silver","Phalasarna","Crete","","","Female head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_31","Eleutherna Svoronos 1890 (1972) 31","eleutherna_svoronos_1890_31","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_24-31","Aptera Svoronos 1890 (1972) 24-31","aptera_svoronos_1890_24-31","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Hera","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_15","Sybrita Svoronos 1890 (1972) 15","sybrita_svoronos_1890_15","-330","-67","","","","","Bronze","Sybrita","Crete","","","Head of Zeus","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_47-50","Hierapytna Stefanaki 2020 6e série ; groupes I-II ; émissions 47-50 (catalogue n° 313-325)","hierapytna_stefanaki_2020_47-50","-86","-83","","","","","Silver","Hierapytna","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anopolis_svoronos_1899_pl_11_2","Anopolis Svoronos 1899 (article Addenda) Addenda, pl. 11, n° 2","anopolis_svoronos_1899_pl_11_2","-330","-67","","","","","Bronze","Anopolis","Crete","","","Uncertain","","ΑΝΩ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_6-7","Aptera Svoronos 1890 (1972) 6-7","aptera_svoronos_1890_6-7","-330","-270","","","","","Silver","Aptera","Crete","","","Female head","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tylisus_svoronos_1890_10-11","Tylisus Svoronos 1890 (1972) no. 10-11","tylisus_svoronos_1890_10-11","-330","-270","","","","","Silver","Tylisus","Crete","","","Head of Hera","","Apollo standing holding a phiale (ritual bowl) and a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_128-130","Gortyn Carbone 2016 128-130","gortyn_carbone_2016_128-130","-250","-200","","","","","Silver","Gortyn","Crete","","","Head of Zeus","","Europa on a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_7-10","Lisus Svoronos 1890 (1972) 7-10","lisus_svoronos_1890_7-10","-330","-67","","","","","Bronze","Lisus","Crete","","","Goat head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_5_36-37","Rhaucus Svoronos 1890 (1972) 5, 36-37","rhaucus_svoronos_1890_5_36-37","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_1","Rhithymna Svoronos 1890 (1972) 1","rhithymna_svoronos_1890_1","-330","-270","","","","","Silver","Rhithymna","Crete","","","Head of Apollo","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_67-71","Aptera Svoronos 1890 (1972) 67-71","aptera_svoronos_1890_67-71","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_50-53","Polyrhenium Stefanakis 2013 50-53","polyrhenium_stefanakis_2013_50-53","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Artemis","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_svoronos_1890_3","Apollonia, Crete Svoronos 1890 (1972) n° 4","apollonia_svoronos_1890_3","-330","-67","","","","","Bronze","Apollonia, Crete","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_14-15","Phalasarna Svoronos 1890 (1972) 14-15","phalasarna_svoronos_1890_14-15","-330","-67","","","","","Bronze","Phalasarna","Crete","","","Φ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_890-894","Cnossus Carrier 2017 890-894","cnossus_carrier_2017_890-894","-300","-250","","","","","Silver","Cnossus","Crete","","","Head of Zeus Ammon","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_36","Aptera Svoronos 1890 (1972) 36","aptera_svoronos_1890_36","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Three torches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_7-8","Eleutherna Svoronos 1890 (1972) 7-8","eleutherna_svoronos_1890_7-8","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Apollo","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_99-102","Cydonia Stefanakis 1997 Period I, Group 4, Type I ; catalogue n° 99-102","cydnonia_stefanakis_1997_99-102","-404","-375","","","","","Silver","Cydonia","Crete","","","Amphora (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_109-112","Polyrhenium Stefanakis 2013 109-112","polyrhenium_stefanakis_2013_109-112","-110","-90","","","","","Silver","Polyrhenium","Crete","","","Head of Apollo","","Deity seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/itanus_svoronos_1890_13-17_20-23","Itanus Svoronos 1890 (1972) 13-17, 20-23","itanus_svoronos_1890_13-17_20-23","-380","-270","","","","","Silver","Itanus","Crete","","","Head of Triton","","Two sea snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_32-33","Rhaucus Svoronos 1890 (1972) 32-33","rhaucus_svoronos_1890_32-33","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Dolphin","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_18","Phalasarna Svoronos 1890 (1972) 18","phalasarna_svoronos_1890_18","-330","-67","","","","","Bronze","Phalasarna","Crete","","","Dolphin","","Φ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_18","Hierapytna Stefanaki 2020 4e série ; groupe I ; émission 18 (catalogue n° 144)","hierapytna_stefanaki_2020_18","-150","-100","","","","","Bronze","Hierapytna","Crete","","","Head of Zeus","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_22-24","Praesus Svoronos 1890 (1972) 22-24","praesus_svoronos_1890_22-24","-330","-270","","","","","Silver","Praesus","Crete","","","Zeus seated on a throne","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_svoronos_1890_2","Myrina Svoronos 1890 (1972) 2","myrina_svoronos_1890_2","-330","-270","","","","","Silver","Myrina","Crete","","","Head of bull","","M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_le_rider_1966_p289_1-2","Arcadia Le Rider 1966 p. 289, n° 1-2 (pl. XXXVII, 3 et XLII, 8)","arcadia_le_rider_1966_p289_1-2","-110","-67","","","","","Silver","Arcadia","Crete","","","Head of Zeus Ammon","","Athena standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_svoronos_1899_pl_11_5","Apollonia, Crete Svoronos 1899 (article Addenda) Addenda, pl. 11, n° 5","apollonia_svoronos_1899_pl_11_5","-330","-67","","","","","Bronze","Apollonia, Crete","Crete","","","Head of Apollo wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_1","Olus Svoronos 1890 (1972) 1","olus_svoronos_1890_1","-300","-250","","","","","Silver","Olus","Crete","","","Bust of Artemis","","Zeus seated on a throne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_156-164","Cydonia Stefanakis 1997 Period II, Group II ; catalogue n° 156-164","cydnonia_stefanakis_1997_156-164","-300","-270","","","","","Silver","Cydonia","Crete","","","Head of Dyktinna","","Kydon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crete_ashton_1987.1-10","Rhodes Crete Ashton 1987 1-10","crete_ashton_1987.1-10","-200","-190","Rhodes","","","","Silver","","Crete","","","Head of Helios facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_8-9","Phaestus Carbone 2016 8-9","phaestus_carbone_2016_8-9","-425","-320","","","","","Silver","Phaestus","Crete","","","Head of Europa","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anopolis_svoronos_1899_pl_11_1","Anopolis Svoronos 1899 (article Addenda) Addenda, pl. 11, n° 1","anopolis_svoronos_1899_pl_11_1","-330","-67","","","","","Bronze","Anopolis","Crete","","","Head","","ΑΝΩ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_626-829","Cnossus Carrier 2017 626-829","cnossus_carrier_2017_626-829","-310","-290","","","","","Silver","Cnossus","Crete","","","Head of Hera","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_22-26","Eleutherna Svoronos 1890 (1972) 22-26","eleutherna_svoronos_1890_22-26","-330","-270","","","","","Silver","Eleutherna","Crete","","","Female head","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_189-191_197-250","Gortyn Carbone 2016 189-191, 197-250","gortyn_carbone_2016_189-191_197-250","-200","-75","","","","","Silver","Gortyn","Crete","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_19-20","Rhaucus Svoronos 1890 (1972) 19-20","rhaucus_svoronos_1890_19-20","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Head of Poseidon","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_152-154","Gortyn Carbone 2016 152-154","gortyn_carbone_2016_152-154","-250","-200","","","","","Silver","Gortyn","Crete","","","Head of Medusa","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_143","Gortyn Carbone 2016 143","gortyn_carbone_2016_143","-250","-200","","","","","Gold","Gortyn","Crete","","","Europa in a tree","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_le_rider_1966_p108_1-5","Sybrita Le Rider 1966 p. 108, no. 1-5","sybrita_le_rider_1966_p108_1-5","-360","-330","","","","","Silver","Sybrita","Crete","","","Europa in a tree","","Bull lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_205-210","Cydonia Stefanakis 1997 Period III, Group I ; catalogue n° 205-210","cydnonia_stefanakis_1997_205-210","-200","-150","","","","","Silver","Cydonia","Crete","","","Head of Dionysus","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_28","Rhaucus Svoronos 1890 (1972) 28","rhaucus_svoronos_1890_28","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Female head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_33-42_44-57","Gortyn Carbone 2016 33-42_44-57","gortyn_carbone_2016_33-42_44-57","-425","-350","","","","","Silver","Gortyn","Crete","","","Female head","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_230-233","Cydonia Stefanakis 1997 Period III, Group I ; catalogue n° 230-233","cydnonia_stefanakis_1997_230-233","-200","-150","","","","","Silver","Cydonia","Crete","","","Head of Dionysus","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraea_stefanakis_2013_144","Ceraea Stefanakis 2013 p. 67, n° 144","ceraea_stefanakis_2013_144","-220","-180","","","","","Bronze","Ceraea","Crete","","","Head of Artemis","","Axe and arrowhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_51-54_66-74","Lyttus Svoronos 1890 (1972) 51-54, 66-74","lyttus_svoronos_1890_51-54_66-74","-330","-67","","","","","Bronze","Lyttus","Crete","","","Eagle","","Boar head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1422-1492","Cnossus Carrier 2017 1422-1492","cnossus_carrier_2017_1422-1492","-70","-67","","","","","Silver","Cnossus","Crete","","","Bearded head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/biannos_stefanaki_2009_1-5","Biannos Stefanaki 2009 p. 280, n° 1-5","biannos_stefanaki_2009_1-5","-230","-125","","","","","Bronze","Biannos","Crete","","","Head of Athena","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_37","Aptera Svoronos 1890 (1972) 37","aptera_svoronos_1890_37","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_106-109","Phaestus Carbone 2016 106-109","phaestus_carbone_2016_106-109","-300","-250","","","","","Bronze","Phaestus","Crete","","","Talos standing","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_2966","Cnossus Carrier 2017 2966","cnossus_carrier_2017_2966","-222","-140","","","","","Gold","Cnossus","Crete","","","star","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_60-69","Cnossus Carrier 2017 catalogue n° 60-80","cnossus_carrier_2017_60-69","-340","-320","","","","","Silver","Cnossus","Crete","","","Female head","","Bovine head","2023-11-29T11:08:31Z"
