"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_1","Idrieus of Caria Halicarnassus Konuk 1998 1","idrieus_caria_konuk_1998_1","-351","-343","Idrieus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_a1","Mausolus of Caria Mylasa Konuk 1998 A1","mausolus_caria_konuk_1998_a1","-376","-352","Mausolus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Lion head roaring","","Eight-rayed rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_24","Aphrodisias, Caria MacDonald 1992 24","aphrodisias_caria_macdonald_1992_24","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syangela_franke_1988.1","Syangela Franke 1988 1","syangela_franke_1988.1","-390","-350","","","","","Silver","Syangela","Caria","","","Bearded head","","Kantharos and grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_sng_kayhan_i_939-48","Mylasa SNG Kayhan I 939-48","mylasa_sng_kayhan_i_939-48","-420","-390","","","","","Silver","Mylasa","Caria","","","Lion head","","Bird standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_28","Aphrodisias, Caria MacDonald 1992 28","aphrodisias_caria_macdonald_1992_28","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a diadem","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_obolos_7_170","Antiocheia ad Maeandrum Nomos obolos 7 (2017) 170","antiocheia_ad_maeandrum_obolos_7_170","-220","-185","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Forepart of a zebu lying on a meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_2-3","Bargylia BMC Bargylia 2-3","bargylia_bmc_2-3","-150","-30","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas with a veil and a bun; all in a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_bmc_10","Alinda BMC Alinda 10","alinda_bmc_10","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Apollo","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cys_sallet_1885_p.71.1","Cys Sallet, ZfN 1885 p. 71, 1","cys_sallet_1885_p.71.1","-200","-100","","","","","Bronze","Cys","Caria","","","Head of Artemis; in the field, bow and quiver","","Quiver and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_babelon_1910_1606-7","Caria Babelon 1910 1606","undetermined_caria_babelon_1910_1606-7","-500","-400","","","","","Silver","","Caria","","","Gorgon head","","Four-winged harpy, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latmus_konuk_2005_a","Latmos Konuk 2005 A","latmus_konuk_2005_a","-400","-350","","","","","Silver","Latmos","Caria","","","Male head bearded","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_4","Bargylia BMC Bargylia 4","bargylia_bmc_4","-150","-30","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas wearing a veil and a bun; border of dots","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_2-4","Ceramus Spanu 1997 2-4","ceramus_spanu_1997_2-4","-150","-90","","","","","Silver","Ceramus","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle three-quarters facing, head turned; in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_bmc_1","Termera BMC Termera 1","termera_bmc_1","-470","-460","","","","","Silver","Termera","Caria","","","Heracles kneeling holding bow and club","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargasa_delrieux_2008_bh2","Bargasa Delrieux 2008 BH2","bargasa_delrieux_2008_bh2","-200","-30","","","","","Bronze","Bargasa","Caria","","","Head of Zeus wearing a laurel wreath","","Zeus facing holding a spear and a bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_bmc_10","Herakleia ad Latmum BMC Heraclea ad Latmum 10","heraclea_ad_latmum_bmc_10","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Lyre","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.232-41","Iasos ashton 2007 pl. 15, 232-41","iasos_ashton_2007_pl.15.232-41","-175","-80","","","","","Bronze","Iasos","Caria","","","Kithara (lyre) in a laurel wreath","","Male figure swimming alongside a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_13","Cnidus Nordbø 1972 Series 13","cnidus_nordbo_1972_13","-210","-185","","","","","Silver","Cnidus","Caria","","","Head of Helios facing","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.2.2","Alabanda Meadows 2020 6.2.2","alabanda_meadows_2020_6.2.2","-200","-190","","","","","Bronze","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo wearing a laurel wreath","","Forepart of a Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargasa_delrieux_2008_bh1","Bargasa Delrieux 2008 BH1","bargasa_delrieux_2008_bh1","-200","-30","","","","","Bronze","Bargasa","Caria","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_babelon_1910_1609","Caria Babelon 1910 1609","undetermined_caria_babelon_1910_1609","-500","-400","","","","","Silver","","Caria","","","Gorgon running, with winged shoulders and feet","","Harpy, winged, standing holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_23","Cnidus Nordbø 1972 Series 23","cnidus_nordbo_1972_23","-150","-100","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.228-9","Iasos ashton 2007 pl. 15, 228-9","iasos_ashton_2007_pl.15.228-9","-175","-80","","","","","Bronze","Iasos","Caria","","","Artemis holding a bow, quiver at back; all in an oak wreath","","Apollo Delphinios naked holding a bow and arrow; in the lower left field, dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_iv","Cnidus Cahn 1970 Series IV","cnidus_cahn_1970_iv","-465","-449","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_le_rider_1979_pl.18.1","Cnidus Le Rider 1979 Pl. 18. 1","cnidus_le_rider_1979_pl.18.1","-170","-150","","","","","Silver","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Artemis facing, head turned, holding a laurel branch in her outstretched right hand, left arm resting on a statue of Artemis wearing a polos (cylindrical crown); in left field, forepart of deer, looking up at her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b4","Pixodarus of Caria Halicarnassus Konuk 1998 B4","pixodarus_caria_konuk_1998_b4","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Trident head","","Double axe in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_n","Tabae Robert 1954 N","tabae_robert_1954_n","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Dionysus holding a kantharos (wine vase) and resting on a column; in left field, panther","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_18-19","Ceramus Spanu 1997 17-19","ceramus_spanu_1997_18-19","-300","-225","","","","","Bronze","Ceramus","Caria","","","Head of youth","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_49-53","Halicarnassus BMC Halicarnassus 49-53","halicarnassus_bmc_49-53","-200","-150","","","","","Silver","Halicarnassus","Caria","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_lavva_1993_18-9","Herakleia ad Latmum Lavva 1993 18-19","heraclea_ad_latmum_lavva_1993_18-9","-145","-140","","","","","Silver","Herakleia ad Latmum","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_cng_81_544","Idyma CNG 81 (2009) 544","idyma_cng_81_544","-420","-400","","","","","Silver","Idyma","Caria","","","Dolphin","","Fig leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_36","Mylasa Akarca 1959 36","mylasa_akarca_1959_36","-200","-30","","","","","Bronze","Mylasa","Caria","","","Eagle, wings open","","Trident head decorated with volutes; on the body of the trident, crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_16","Aphrodisias, Caria MacDonald 1992 16","aphrodisias_caria_macdonald_1992_16","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undertermined_caria_berlin_18287649","Caria Berlin 18287649","undertermined_caria_berlin_18287649","-500","-400","","","","","Silver","","Caria","","","Harpy standing, wings open","","Male head, bearded, in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b3","Pixodarus of Caria Halicarnassus Konuk 1998 B3","pixodarus_caria_konuk_1998_b3","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Head of Apollo wearing a laurel wreath","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caria_regling_1924.69","Caria Regling 1924 69","caria_regling_1924.69","-550","-500","","","","","Silver","","Caria","","","Forepart of Horse","","Two punches of different sizes;in the larger a floral ornament; in the smaller a cross with dots between the bars.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_ashton_2006_pl.1.9","Idyma Ashton 2006 pl. 1, 9","idyma_ashton_2006_pl.1.9","-400","-350","","","","","Bronze","Idyma","Caria","","","Head of a satyr (Silenos)","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.13.179-14.214","Iasos ashton 2007 pl. 13, 179-14, 214","iasos_ashton_2007_pl.13.179-14.214","-175","-80","","","","","Bronze","Iasos","Caria","","","Heads of Apollo and Artemis jugate","","Boy holding on to dolphin swimming; in the lower field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_g_konuk_2007a_2","Orou, Carian dynast Uncertain Carian mint G Konuk 2007a Type 2","uncertain_caria_g_konuk_2007a_2","-500","-480","Orou, Carian dynast","","","","Silver","Uncertain Carian mint G","Caria","Achaemenid Empire","","Forepart of man-faced winged bull","","Female bust in dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_robert_1978_6-9","Herakleia ad Latmum Robert 1978 6-9","heraclea_ad_latmum_robert_1978_6-9","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Owl, head facing, and club; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_10","Bargylia BMC Bargylia 10","bargylia_bmc_10","-210","-190","","","","","Bronze","Bargylia","Caria","","","Stag standing; border of dots","","Cult-statue of Artemis Kindyas facing, wearing a veil and peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_bd","Stratoniceia Meadows 2002 Group Bd","stratoniceia_meadows_2002_group_bd","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle on a torch, wings outstretched, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_73","Halicarnassus BMC Halicarnassus 73","halicarnassus_bmc_73","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Zeus wearing a laurel wreath","","Basileion (feathered and horned wreath of Hathor), on a laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hydisus_delrieux_2007_hh4","Hydisus Delrieux 2007 HH4","hydisus_delrieux_2007_hh4","-200","-150","","","","","Bronze","Hydisus","Caria","","","Head of Athena wearing a helmet","","Zeus Areios standing facing, wearing a helmet and cuirass, holding a spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hydisus_delrieux_2007_hh1","Hydisus Delrieux 2007 HH1","hydisus_delrieux_2007_hh1","-200","-150","","","","","Silver","Hydisus","Caria","","","Bust of Zeus wearing a crested helmet and a breastplate","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attuda_imhoof-blumer_1901_p123.5","Attuda Imhoof-Blumer 1901-2 p.123, 5","attuda_imhoof-blumer_1901_p123.5","-100","-30","","","","","Bronze","Attuda","Caria","","","Head of Zeus wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_v","Cnidus Cahn 1970 Series V","cnidus_cahn_1970_v","-449","-411","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite wearing a sphendone (ribbon)","","Forepart of lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_33","Aphrodisias, Caria MacDonald 1992 33","aphrodisias_caria_macdonald_1992_33","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Upper body of Eros","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_d","Tabae Robert 1954 D","tabae_robert_1954_d","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Nike advancing holding a wreath and a trophy over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_w","Tabae Robert 1954 W","tabae_robert_1954_w","-100","-30","","","","","Bronze","Tabae","Caria","","","Head of Zeus wearing a laurel wreath","","Pilei (caps of the Dioscuri), topped with stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_iv","Caunus Konuk 1998 IV","caunus_konuk_1998_iv","-430","-410","","","","","Silver","Caunus","Caria","","","Winged female figure walking, turning her head wearing a draped tunic, holding a caduceus in her right hand and a wreath in her left hand","","Triangular baetyl, decorated with horns, the whole in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_22","Mylasa Akarca 1959 22","mylasa_akarca_1959_22","-200","-30","","","","","Bronze","Mylasa","Caria","","","Trident decorated with volutes","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_31","Aphrodisias, Caria MacDonald 1992 31","aphrodisias_caria_macdonald_1992_31","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Double axe","","Military breastplate on a pedestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_p.119-20.1-4","Cnidus Ashton 2002a p. 119-20, 1-4","cnidus_ashton_2002a_p.119-20.1-4","-405","-400","","","","","Silver","Cnidus","Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Head of Aphrodite, hair rolled","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_12","Mylasa Akarca 1959 12","mylasa_akarca_1959_12","-180","-150","","","","","Silver","Mylasa","Caria","","","Ηead of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_21","Ceramus Spanu 1997 21","ceramus_spanu_1997_21","-100","-30","","","","","Bronze","Ceramus","Caria","","","Head of youth","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_berlin.18210859","Mylasa Berlin 18210859","mylasa_berlin.18210859","-550","-500","","","","","Electrum","Mylasa","Caria","","","Lion forepart, mouth open","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_3-4","Halicarnassus BMC Halicarnassus 3-4","halicarnassus_bmc_3-4","-405","-370","","","","","Silver","Halicarnassus","Caria","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_c_hemidrachms","Myndus Zabel and Meadows 2002 Group C hemidrachms","myndus_zabel_meadows_2002_c_hemidrachms","-180","-150","","","","","Silver","Myndus","Caria","","","Head of Dionysus wearing a vine wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_9","Bargylia BMC Bargylia 9","bargylia_bmc_9","-150","-30","","","","","Bronze","Bargylia","Caria","","","Pegasus flying","","Cult-statue of Artemis Kindyas facing, wearing a veil and peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_sng_von_aulock_2403","Alinda SNG von Aulock 2403","alinda_sng_von_aulock_2403","-200","-30","","","","","Bronze","Alinda","Caria","","","Head of Dionysus wearing a vine wreath","","Two thyrsoi (sceptres surmounted by a pine cone decorated with ribbons) crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.142-5.1-93","Caunus Ashton 1999 p. 142-5, 1-93","caunus_ashton_1999_p.142-5.1-93","-166","-100","","","","","Silver","Caunus","Caria","","","Head of Athena wearing a Corinthian helmet","","Sword in sheath with globular end and strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_babelon_1898_1696","Herakleia ad Latmum Babelon 1898 (Inv. Waddington) 1696","heraclea_ad_latmum_babelon_1898_1696","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_aa","Stratoniceia Meadows 2002 Group Aa","stratoniceia_meadows_2002_group_aa","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Head of Hekate","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_waddington_1898_2280","Bargylia Babelon 1898 (Inv. Waddington) 2280","bargylia_waddington_1898_2280","-150","-30","","","","","Silver","Bargylia","Caria","","","Pegasus flying","","Cult-statue of Artemis Kindyas facing, wearing a veil and peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_sng_von_aulock_2515","Bargylia SNG von Aulock 2515","bargylia_sng_von_aulock_2515","-210","-190","","","","","Silver","Bargylia","Caria","","","Stag standing; border of dots","","Cult-statue of Artemis Kindyas facing, wearing a veil and peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_a","Myndus Zabel and Meadows 2002 Group A","myndus_zabel_meadows_2002_a","-180","-150","","","","","Silver","Myndus","Caria","","","Head of Serapis wearing the Atef wreath (mitre adorned with the solar disk and surrounded by feathers)","","Basileion (feathered and horned wreath of Hathor); in the lower field, two corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.a-c","Halicarnassus Ashton and Konuk 2019 p. 279 A-C","halicarnassus_ashton_konuk_2019_p.279.a-c","-510","-490","","","","","Silver","Halicarnassus","Caria","","","Ketos (serpentiform sea monster) with scaled body, forked tail, dorsal sail and pelvic fin; all within linear circle","","Star within a diamond-shaped frame composed of dots within two linear borders","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.d","Halicarnassus Ashton and Konuk 2019 p. 279 D","halicarnassus_ashton_konuk_2019_p.279.d","-510","-490","","","","","Silver","Halicarnassus","Caria","","","Forepart of ketos (sea monster)","","Star within a diamond-shaped frame composed of dots within two linear borders","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_naumann_77_263","Bargylia Numismatik Naumann 77 (2019) 263","bargylia_naumann_77_263","-180","-150","","","","","Silver","Bargylia","Caria","","","Head of Artemis Kindyas wearing a veil and a bun","","Deer in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_28-31","Mylasa Akarca 1959 28-31","mylasa_akarca_1959_28-31","-200","-30","","","","","Bronze","Mylasa","Caria","","","Horse walking","","Trident head decorated with volutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_ashton_1998_10-11","Ceramus Ashton 1998 10-11","ceramus_ashton_1998_10-11","-300","-225","","","","","Silver","Ceramus","Caria","","","Head of youth","","Forepart of bull, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_11","Cnidus Nordbø 1972 Series 11","cnidus_nordbo_1972_11","-340","-300","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_24","Cnidus Nordbø 1972 Series 24","cnidus_nordbo_1972_24","-100","-30","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite with a bun","","Dionysus on a ship's prow, dressed in a himation (cloak) holding a thyrsus and a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_ii","Caunus Konuk 1998 II","caunus_konuk_1998_ii","-470","-450","","","","","Silver","Caunus","Caria","","","Winged female figure, kneeling, head turned, dressed in a chiton (pleated tunic), holding an indeterminate object in each hand","","Triangular baetyl, decorated with horns, the whole in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_14","Cnidus Nordbø 1972 Series 14","cnidus_nordbo_1972_14","-210","-185","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite facing wearing diadem","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_bmc_ionia_p.325.13","Tissaphernes Iasos BMC Ionia p. 325, no. 13","iasos_bmc_ionia_p.325.13","-412","-408","Tissaphernes","","","","Silver","Iasos","Caria","Satrapy of Lydia","","Head of satrap, bearded, wearing satrapal cap","","Lyre of seven strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hydisus_delrieux_2007_hh3","Hydisus Delrieux 2007 HH3","hydisus_delrieux_2007_hh3","-200","-150","","","","","Bronze","Hydisus","Caria","","","Head of Zeus wearing a laurel wreath","","Athena Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_konuk_2000_2-5","Ceramus Konuk 2000 2-5","ceramus_konuk_2000_2-5","-420","-400","","","","","Bronze","Ceramus","Caria","","","Bull standing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_5a","Alabanda Meadows 2020 5A","alabanda_meadows_2020_5a","-166","-133","","","","","Silver","Alabanda","Caria","","","Head of Apollo Isotimos wearing a laurel wreath","","Pegasus flying within wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_6","Cnidus Nordbø 1972 Series 6","cnidus_nordbo_1972_6","-375","-340","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_a_konuk_2007_m32","Uncertain Carian mint A Konuk 2007 M32","uncertain_caria_a_konuk_2007_m32","-450","-400","","","","","Silver","Uncertain Carian mint A","Caria","","","Naked male figure, wings at shoulder and heel, running","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_imhoff-blumer_1883_53p467","Caria Imhoof-Blumer 1883 p. 467, no. 53","undetermined_caria_imhoff-blumer_1883_53p467","-300","-30","","","","","Bronze","","Caria","","","Prow of a ship","","Bow and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_babelon_1898_2348","Euromus Babelon 1898 (Inv. Waddington) 2348","euromus_babelon_1898_2348","-200","-30","","","","","Bronze","Euromus","Caria","","","Apollo naked, seated on a rock playing the lyre","","Statue of Zeus Lepsynos facing, holding a double axe and spear; on both sides, pilei (caps of the Dioscuri)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_38-41","Myndus BMC Myndus 38-41","myndus_bmc_38-41","-150","-30","","","","","Bronze","Myndus","Caria","","","Head of Artemis","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_12","Cnidus Nordbø 1972 Series 12","cnidus_nordbo_1972_12","-300","-210","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_19","Cnidus Nordbø 1972 Series 19","cnidus_nordbo_1972_19","-200","-150","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_b_british.museum.1977.6.1.1","Uncertain Carian mint B British Museum 1977.6.1.1","uncertain_caria_b_british.museum.1977.6.1.1","-500","-450","","","","","Silver","Uncertain Carian mint B","Caria","","","Naked male figure, wings at shoulder and heel, running","","Lion leaping in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_42-44","Myndus BMC Myndus 42-44","myndus_bmc_42-44","-150","-30","","","","","Bronze","Myndus","Caria","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.8.52-12.162","Iasos ashton 2007 pl. 8, 52-12, 162","iasos_ashton_2007_pl.8.52-12.162","-250","-190","","","","","Bronze","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Boy holding on to dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_b_konuk_2007_m33-6","Uncertain Carian mint B Konuk 2007 M33-6","uncertain_caria_b_konuk_2007_m33-6","-450","-430","","","","","Silver","Uncertain Carian mint B","Caria","","","Naked male figure, wings at shoulder and heel, running","","Lion standing, head turned back","2023-11-29T11:08:31Z"
