"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.70","Phocaea Bodenstedt 1981 Series 3.70","phocaea_bodenstedt_1981_series_3.70","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head with Satyr mask pushed back on head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.42","Mytilene Bodenstedt 1981 Series 3.42","mytilene_bodenstedt_1981_series_3.42","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Forepart of goat leaping, turning his head","","Owl facing, unfurling its wings; in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.39","Phocaea Bodenstedt 1981 Series 2.39","phocaea_bodenstedt_1981_series_2.39","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.51","Phocaea Bodenstedt 1981 Series 3.51","phocaea_bodenstedt_1981_series_3.51","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a goat; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iii_el","Ephesus Karwiese 1995 Series III electrum","ephesus_karwiese_1995_series_iii_el","-550","-546","","","","","Electrum","Ephesus","Ionia","","","Bee","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.41","Phocaea Bodenstedt 1981 Series 2.41","phocaea_bodenstedt_1981_series_2.41","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.41","Mytilene Bodenstedt 1981 Series 3.41","mytilene_bodenstedt_1981_series_3.41","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Forepart of wild boar","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.90","Phocaea Bodenstedt 1981 Series 3.90","phocaea_bodenstedt_1981_series_3.90","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.82","Phocaea Bodenstedt 1981 Series 3.82","phocaea_bodenstedt_1981_series_3.82","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.94","Phocaea Bodenstedt 1981 Series 3.94","phocaea_bodenstedt_1981_series_3.94","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a nymph with curls","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.44","Mytilene Bodenstedt 1981 Series 3.44","mytilene_bodenstedt_1981_series_3.44","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head three-quarters facing wearing a diadem","","Bull head in and incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.62","Mytilene Bodenstedt 1981 Series 4.62","mytilene_bodenstedt_1981_series_4.62","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io three-quarters facing wearing cow ears and horns","","Two intersecting female heads facing each other, topped with diadems and long braids; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.67","Mytilene Bodenstedt 1981 Series 4.67","mytilene_bodenstedt_1981_series_4.67","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus Ammon bearded and horned","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.50","Phocaea Bodenstedt 1981 Series 2.50","phocaea_bodenstedt_1981_series_2.50","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Male head, bearded wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xiv","Lydia Weidauer 1975 XIV","lydia_weidauer_1975_xiv","-637","-500","","","","","Electrum","","Lydia","","","Forepart of lion","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.42","Phocaea Bodenstedt 1981 Series 2.42","phocaea_bodenstedt_1981_series_2.42","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.12","Phocaea Bodenstedt 1981 Series 1.12","phocaea_bodenstedt_1981_series_1.12","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular geometric shapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.97","Mytilene Bodenstedt 1981 Series 5.97","mytilene_bodenstedt_1981_series_5.97","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Demeter wearing a wreath of corn-ears and a veil","","Lyre in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xvi","Lydia Weidauer 1975 XVI","lydia_weidauer_1975_xvi","-637","-500","","","","","Electrum","","Lydia","","","Lion head roaring with 'multi-rayed' wart","","Irregular incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_iii","Lydia Weidauer 1975 III","lydia_weidauer_1975_iii","-637","-500","","","","","Electrum","","Lydia","","","Forepart of goat","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.34","Mytilene Bodenstedt 1981 Series 2.34","mytilene_bodenstedt_1981_series_2.34","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_i","Lydia Weidauer 1975 I","lydia_weidauer_1975_i","-637","-500","","","","","Electrum","","Lydia","","","Rough surface","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_ii","Lydia Weidauer 1975 II","lydia_weidauer_1975_ii","-637","-500","","","","","Electrum","","Lydia","","","Parallel striations","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.14","Phocaea Bodenstedt 1981 Series 1.14","phocaea_bodenstedt_1981_series_1.14","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Boar's head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_e.3","Phocaea Bodenstedt 1981 Series E. 3","phocaea_bodenstedt_1981_series_e.3","-650","-600","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in a Corinthian helmet","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.1","Ionia Wartenberg 2020 Series 1","ionia_wartenberg_series.1","-520","-495","","","","","Electrum","","Ionia","","","Foreparts of bull and lion conjoined","","Oblong punch flanked by two square punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_410-380_el","Chios Hardwick 1991 Chian 410-380 electrum","chios_hardwick_1991_chian_410-380_el","-410","-380","","","","","Electrum","Chios","Islands off Ionia","","","Sphinx seated; in field, amphora and grapes; all within wreath","","Four-part mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxii","Lydia Weidauer 1975 XXII","lydia_weidauer_1975_xxii","-637","-500","","","","","Electrum","","Lydia","","","Lion and bull foreparts conjoined","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.80","Phocaea Bodenstedt 1981 Series 3.80","phocaea_bodenstedt_1981_series_3.80","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Heracles wearing a lion's skin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.58","Mytilene Bodenstedt 1981 Series 3.58","mytilene_bodenstedt_1981_series_3.58","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Partridge in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.100","Mytilene Bodenstedt 1981 Series 5.100","mytilene_bodenstedt_1981_series_5.100","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of Artemis wearing a sphendone (ribbon) in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.74","Phocaea Bodenstedt 1981 Series 3.74","phocaea_bodenstedt_1981_series_3.74","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.4","Ionia Wartenberg 2020 Series 4","ionia_wartenberg_series.4","-520","-495","","","","","Electrum","","Ionia","","","Lion leaping, with flower","","Oblong punch flanked by two square punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xv","Lydia Weidauer 1975 XV","lydia_weidauer_1975_xv","-637","-500","","","","","Electrum","","Lydia","","","Lion head roaring with 'four-pointed' wart","","Two irregular incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_e","Mytilene Bodenstedt 1981 Series E","mytilene_bodenstedt_1981_series_e","-550","-522","","","","","Electrum","Mytilene","Lesbos","","","Head of griffin","","Incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.111","Phocaea Bodenstedt 1981 Series 4.111","phocaea_bodenstedt_1981_series_4.111","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Bust of Athena wearing a crested Corinth helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.20","Phocaea Bodenstedt 1981 Series 1.20","phocaea_bodenstedt_1981_series_1.20","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.21","Mytilene Bodenstedt 1981 Series 1.21","mytilene_bodenstedt_1981_series_1.21","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.250_a80-1","Miletus Hilbert 2018 p. 250, A80-1","miletus_hilbert_2018_p.250_a80-1","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.hoover_2016.312","Orrescii Macedon Hoover 2016 312","orrescii.hoover_2016.312","-500","-180","Orrescii","","","","Electrum","","Macedon","","","Centaur abducting a nymph","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.7","Mytilene Bodenstedt 1981 Series 1.7","mytilene_bodenstedt_1981_series_1.7","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Rooster head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.102","Phocaea Bodenstedt 1981 Series 4.102","phocaea_bodenstedt_1981_series_4.102","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a laurel wreath and a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.13","Phocaea Bodenstedt 1981 Series 1.13","phocaea_bodenstedt_1981_series_1.13","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of a roaring lion; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.77","Mytilene Bodenstedt 1981 Series 4.77","mytilene_bodenstedt_1981_series_4.77","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io wearing horns and cow ears","","Head of Dionysus wearing an ivy wreath in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.45","Phocaea Bodenstedt 1981 Series 2.45","phocaea_bodenstedt_1981_series_2.45","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Two bearded heads facing each other; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.sheedy_2020.1","Athens Sheedy 2020 1","athens.sheedy_2020.1","-550","-500","","","","","Electrum","Athens","Attica","","","Owl","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.4.15","Ialysus Weiss_Hurter_1998 Pl. 4.15","ialysus.weiss_hurter_1998_pl.4.15","-510","-480","","","","","Electrum","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.59","Mytilene Bodenstedt 1981 Series 3.59","mytilene_bodenstedt_1981_series_3.59","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Two rams' heads facing each other; between them, floral motif; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.85","Phocaea Bodenstedt 1981 Series 3.85","phocaea_bodenstedt_1981_series_3.85","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Pan with horns and animal ears; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.24","Phocaea Bodenstedt 1981 Series 1.24","phocaea_bodenstedt_1981_series_1.24","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.247","Miletus Hilbert 2018 p. 247","miletus_hilbert_2018_p.247","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion head","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.85","Mytilene Bodenstedt 1981 Series 5.85","mytilene_bodenstedt_1981_series_5.85","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head (river-god?) with diadem and horn","","Female head wearing sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.94","Mytilene Bodenstedt 1981 Series 5.94","mytilene_bodenstedt_1981_series_5.94","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo with a bun and a laurel wreath","","Kithara (lyre) in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.6","Phocaea Bodenstedt 1981 Series 1.1.6","phocaea_bodenstedt_1981_series_1.1.6","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal forepart","","Irregular fourpart square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.9","Ionia Wartenberg 2020 Series 9","ionia_wartenberg_series.9","-520","-495","","","","","Electrum","","Ionia","","","Ram protome","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.20","Ionia Wartenberg 2020 Series 20","ionia_wartenberg_series.20","-520","-495","","","","","Electrum","","Ionia","","","Sow","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.10","Phocaea Bodenstedt 1981 Series 1.10","phocaea_bodenstedt_1981_series_1.10","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.40","Phocaea Bodenstedt 1981 Series 2.40","phocaea_bodenstedt_1981_series_2.40","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of cock; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.68","Phocaea Bodenstedt 1981 Series 3.68","phocaea_bodenstedt_1981_series_3.68","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head (Midas?), bearded with donkey-ear; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.21","Phocaea Bodenstedt 1981 Series 1.21","phocaea_bodenstedt_1981_series_1.21","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Calf head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.1","Mytilene Bodenstedt 1981 Series 1.1","mytilene_bodenstedt_1981_series_1.1","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_ix","Lydia Weidauer 1975 IX","lydia_weidauer_1975_ix","-637","-500","","","","","Electrum","","Lydia","","","Gorgon head(s)","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/borysthenes.anokhin.2011.150","Olbia Anokhin 2011 150","borysthenes.anokhin.2011.150","-550","-500","","","","","Electrum","Olbia","Danubian District: Sarmatia","","","Lion in fetal position","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.19","Mytilene Bodenstedt 1981 Series 1.19","mytilene_bodenstedt_1981_series_1.19","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Gorgon head grimacing facing","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.93","Mytilene Bodenstedt 1981 Series 5.93","mytilene_bodenstedt_1981_series_5.93","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Bust of a satyr, draped, wearing a wreath of leaves; all in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2013","Carthaginian Empire Bruttium Historia Nummorum Italy 2013","bruttium.punic.hn_italy.2013","-216","-211","Carthaginian Empire","","","","Electrum","","Bruttium","","","Janiform female heads wearing corn wreaths","","Zeus in a four-horse chariot (quadriga) with Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.255","Miletus Hilbert 2018 p. 255","miletus_hilbert_2018_p.255","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.96","Mytilene Bodenstedt 1981 Series 5.96","mytilene_bodenstedt_1981_series_5.96","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus wearing a laurel wreath","","Snake, mouth open, in a linear square, all in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.19","Ionia Wartenberg 2020 Series 19","ionia_wartenberg_series.19","-520","-495","","","","","Electrum","","Ionia","","","Cockerel","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.28","Mytilene Bodenstedt 1981 Series 2.28","mytilene_bodenstedt_1981_series_2.28","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Lion head","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.73","Phocaea Bodenstedt 1981 Series 3.73","phocaea_bodenstedt_1981_series_3.73","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Pan wearing an ivy wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_x","Lydia Weidauer 1975 X","lydia_weidauer_1975_x","-637","-500","","","","","Electrum","","Lydia","","","Ram head","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_iv","Lydia Weidauer 1975 IV","lydia_weidauer_1975_iv","-637","-500","","","","","Electrum","","Lydia","","","Two roosters face to face","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.33","Phocaea Bodenstedt 1981 Series 2.33","phocaea_bodenstedt_1981_series_2.33","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Archaic female head wearing a pearl tiara, braided hair, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.46","Mytilene Bodenstedt 1981 Series 3.46","mytilene_bodenstedt_1981_series_3.46","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing a sakkos (snood)","","Herms face to face, one female, the other male ithyphallic, linked at their base by chains; in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.53.2","Mytilene Bodenstedt 1981 Series 3.53.2","mytilene_bodenstedt_1981_series_3.53.2","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Gorgon head grimacing facing","","Head of a lynx facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxviii","Lydia Weidauer 1975 XXXVIII","lydia_weidauer_1975_xxxviii","-637","-500","","","","","Electrum","","Lydia","","","Male head facing","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.74","Mytilene Bodenstedt 1981 Series 4.74","mytilene_bodenstedt_1981_series_4.74","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Artemis- Cybele wearing a turreted crown, adorned with earrings","","Caricature male head wearing a diadem; in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.89","Phocaea Bodenstedt 1981 Series 3.89","phocaea_bodenstedt_1981_series_3.89","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Dionysus wearing an ivy wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxii","Lydia Weidauer 1975 XXXII","lydia_weidauer_1975_xxxii","-637","-500","","","","","Electrum","","Lydia","","","Lion head(s) facing","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.63","Mytilene Bodenstedt 1981 Series 4.63","mytilene_bodenstedt_1981_series_4.63","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged lion forepart","","Sphinx seated in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.110","Phocaea Bodenstedt 1981 Series 4.110","phocaea_bodenstedt_1981_series_4.110","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.109.1","Phocaea Bodenstedt 1981 Series 4.109.1","phocaea_bodenstedt_1981_series_4.109.1","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of Artemis wearing a diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.93","Phocaea Bodenstedt 1981 Series 3.93","phocaea_bodenstedt_1981_series_3.93","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.6","Phocaea Bodenstedt 1981 Series 1.6","phocaea_bodenstedt_1981_series_1.6","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in a Corinthian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.1","Cos Stefanaki 2012 1.1","cos_stefanaki_2012_1.1","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.4","Mytilene Bodenstedt 1981 Series 1.4","mytilene_bodenstedt_1981_series_1.4","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.105","Phocaea Bodenstedt 1981 Series 4.105","phocaea_bodenstedt_1981_series_4.105","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.60.2","Mytilene Bodenstedt 1981 Series 3.60.2","mytilene_bodenstedt_1981_series_3.60.2","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xii","Lydia Weidauer 1975 XII","lydia_weidauer_1975_xii","-637","-500","","","","","Electrum","","Lydia","","","Ram, head turned","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.44","Phocaea Bodenstedt 1981 Series 2.44","phocaea_bodenstedt_1981_series_2.44","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Male head, bearded wearing a crested Attic helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.68","Mytilene Bodenstedt 1981 Series 4.68","mytilene_bodenstedt_1981_series_4.68","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Female head with hair in net","","Male head (Telchis?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.14","Mytilene Bodenstedt 1981 Series 1.14","mytilene_bodenstedt_1981_series_1.14","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf head incuse","2023-11-29T11:08:31Z"
