"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/andros_dreni_2010_i","Andros Dreni 2010 I","andros_dreni_2010_i","-375","-350","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_t2.a","Paros Tully 2013 Tetradrachm 2A = T2.A","paros_tully_2013_t2.a","-200","-175","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Male figure (Archilochus?) seated, holding a lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_ix","Andros Dreni 2010 IX","andros_dreni_2010_ix","-225","-150","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_212","Tenos Etienne 1990 Période II, 212","tenos_etienne_1990_212","-125","-88","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.1","Paros Tully 2013 Dichalka, group 1 = 2B.1","paros_tully_2013_2b.1","-325","-300","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Male head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_26","Naxos Nicolet-Pierre 2010 p. 331, 26","naxos_nicolet-pierre_2010_331_26","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_dio2","Paros Tully 2013 Diobol 2 = DiO2","paros_tully_2013_dio2","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat lying","","Two heads of goats facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ios_friedlander_sallet_1877_166","Ios Friedlander and Sallet 1877 166","ios_friedlander_sallet_1877_166","-300","-200","","","","","Silver","Ios","The Aegaean Islands (Cyclades)","","","Head of Homer","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_chankowski_2019_1-19","Delos Chankowski 2019 1-19","delos_chankowski_2019_1-19","-400","-300","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sng_copenhagen_752","Siphnos SNG Copenhagen Siphnos 752","siphnos_sng_copenhagen_752","-308","-30","","","","","Bronze","Siphnos","The Aegaean Islands (Cyclades)","","","Bust of Athena","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_16-17","Aegiale Liampi 2004 Group II, 16-17","aegiale_liampi_2004_16-17","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Athena","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_105","Tenos Etienne 1990 Période I, 105","tenos_etienne_1990_105","-288","-250","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_8","Naxos Nicolet-Pierre 2010 p. 330, 8","naxos_nicolet-pierre_2010_330_8","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_paschalis_1898_23","Andros Paschalis 1898 23","andros_paschalis_1898_23","-393","-363","","","","","Silver","Andros","The Aegaean Islands (Cyclades)","","","Head of Dionysus","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1365","Melos Babelon 1914 1365","melos_babelon_1914_1365","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Fig leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1350-1351","Melos Babelon 1914 1350-1351","melos_babelon_1914_1350-1351","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Archaic wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cimolos_cng_60_595","Cimolos CNG 60 (2002) 595","cimolos_cng_60_595","-301","-100","","","","","Bronze","Cimolos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_paschalis_1898_32","Andros Paschalis 1898 32","andros_paschalis_1898_32","-244","-202","","","","","Silver","Andros","The Aegaean Islands (Cyclades)","","","Head of Dionysus","","Dionysus standing holding a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_22","Aegiale Liampi 2004 Group II, 22","aegiale_liampi_2004_22","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Tyche","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_bmc_1-2_4","Myconos BMC Mykonos 1-2, 4","myconos_bmc_1-2_4","-300","-100","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Ear of corn and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di1","Paros Tully 2013 Didrachm 1 = Di1","paros_tully_2013_di1","-225","-200","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_25","Naxos Nicolet-Pierre 2010 p. 331, 25","naxos_nicolet-pierre_2010_331_25","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","NAΞI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_iv","Andros Dreni 2010 IV","andros_dreni_2010_iv","-325","-300","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_42-43","Naxos Nicolet-Pierre 2010 p. 332, 42-43","naxos_nicolet-pierre_2010_332_42-43","-130","-30","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_iii","Delos Sheedy 2006 Series III","delos_sheedy_2006_iii","-480","-470","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_109","Tenos Etienne 1990 Période I, 109","tenos_etienne_1990_109","-288","-230","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_303","Tenos Etienne 1990 Période III, 303","tenos_etienne_1990_303","-31","-31","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Bearded male head","","Male figure standing holding a sceptre (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1356","Melos Babelon 1914 1356","melos_babelon_1914_1356","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sng_copenhagen_751","Siphnos SNG Copenhagen Siphnos 751","siphnos_sng_copenhagen_751","-308","-30","","","","","Bronze","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1370","Melos Babelon 1914 1370","melos_babelon_1914_1370","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Hydria (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_svoronos_1923-1926_106.72-75","Delos Svoronos 1923-1926 pl. 106, n° 72-75","delos_svoronos_1923-1926_106.72-75","-167","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Bust of Artemis","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_1-12","Syros BMC Syros 1-12","syros_bmc_1-12","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Male head, bearded and horned","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_16-17","Syros BMC Syros 16-17","syros_bmc_16-17","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Bee","","Pileus surmounted by a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_vi","Andros Dreni 2010 VI","andros_dreni_2010_vi","-325","-300","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_103","Tenos Etienne 1990 Période I, 103","tenos_etienne_1990_103","-308","-250","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_107","Tenos Etienne 1990 Période I, 107","tenos_etienne_1990_107","-288","-250","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_imhoof-blumer_1883_225.78","Melos Imhoof-Blumer 1883 p. 225, 78","melos_imhoof-blumer_1883_225.78","-300","-100","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Athena standing wielding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_213","Tenos Etienne 1990 Période II, 213","tenos_etienne_1990_213","-125","-88","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Bunch of grapes","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_sheedy_2006_ii","Naxos Sheedy 2006 Series II","naxos_sheedy_2006_ii","-520","-490","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Kantharos (wine vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_iii","Cythnos Sheedy 2006 Series III","cythnos_sheedy_2006_iii","-475","-460","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d3","Paros Tully 2013 Drachm 3 = D3","paros_tully_2013_d3","-190","-160","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_19","Syros BMC Syros 19","syros_bmc_19","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Head of Demeter or Persephone","","The Kabeiroi standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di2.a-b","Paros Tully 2013 Didrachm 2A-B = Di2.A-B","paros_tully_2013_di2.a-b","-190","-160","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_210","Tenos Etienne 1990 Période II, 210","tenos_etienne_1990_210","-125","-88","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Poseidon","","Dolphin and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1361-1363","Melos Babelon 1914 1361-1363","melos_babelon_1914_1361-1363","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_a.b","Cythnos Sheedy and Papageorgiadou-Banis 1998 A.b","cythnos_sheedy_papageorgiadou-banis_1998_a.b","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_ii","Andros Dreni 2010 II","andros_dreni_2010_ii","-350","-325","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_bmc_7-9","Myconos BMC Mykonos 7-9","myconos_bmc_7-9","-100","-30","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Ear of corn, bunch of grapes and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ios_bmc_1-4","Ios BMC Ios 1-4","ios_bmc_1-4","-200","-30","","","","","Bronze","Ios","The Aegaean Islands (Cyclades)","","","Head of Homer","","Athena standing wielding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_4-8","Aegiale Liampi 2004 4-8","aegiale_liampi_2004_4-8","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Asclepius","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_104","Tenos Etienne 1990 Période I, 104","tenos_etienne_1990_104","-288","-250","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_26","Melos BMC Melos 26","melos_bmc_26","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Male head helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_v","Melos Sheedy 2006 Series V","melos_sheedy_2006_v","-450","-440","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Four-spoke wheel, four globules per quarter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_x","Andros Dreni 2010 X","andros_dreni_2010_x","-200","-150","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1369","Melos Babelon 1914 1369","melos_babelon_1914_1369","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Amphora","2023-11-29T11:08:31Z"
