"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.25-30","Cyrene Naville 1951 Period 3B.25-30","cyrene.naville.1951.period.3b.25-30","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) driven by a charioteer","","Zeus Lykaios enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/takhos.vanalfen.2002.iii","Tachos of Egypt Egypt van Alfen 2002 III","takhos.vanalfen.2002.iii","-363","-361","Tachos of Egypt","","","","Gold","","Egypt","Egypt","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.132","Populonia Historia Nummorum Italy 132","populonia.hn_italy.132","-220","-200","","","","","Gold","Populonia","Etruria","","","Male head wearing a collar ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.129","Populonia Historia Nummorum Italy 129","populonia.hn_italy.129","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.av.b","Teos Kinns 1980 Period I.2, AV B","teos_kinns_1980_i.2.av.b","-370","-360","","","","","Gold","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g8","Taras Fischer-Bossert 1999 G8","taras.bossert.1999.g8","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Child kneeling, a distaff in hand and a ball of wool in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.261","Olbia Anokhin 2011 261","olbia_city.anokhin.2011.190-218.261","-330","-325","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.2","Alexander I of Epirus Taras BMC Alexander of Epirus 2","alexander_i_epirus.bmc.2","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Gold","Taras","Calabria","Kingdom of Epirus","","Head of Helios three-quarters facing wearing a radiate crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.sng_black_sea.1993.906","Panticapaeum SNG BM Black Sea 1993 906","panticapaeum.sng_black_sea.1993.906","-425","-200","","","","","Gold","Panticapaeum","Tauric Chersonesus","","","Star","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1924_pp.177-8","Phygela Regling, ZfN 1924 pp. 177-8","phygela_regling_1924_pp.177-8","-350","-330","","","","","Gold","Phygela","Ionia","","","Head of Artemis Munychia, hair rolled","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.amdan_bayan_yuhaqbid.huth.2010a.7","Himyarite Kingdom Arabia Huth 2010a 7","south_arabia.amdan_bayan_yuhaqbid.huth.2010a.7","100","120","Himyarite Kingdom||Amdan Bayan Yuhaqbid of Himyar","","","","Gold","","Arabia","Himyarite Kingdom","","Male head with corkscrew locks; border with arrow or snake head","","Male head with corkscrew locks; in front, sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3e.71-6","Cyrene Naville 1951 Period 3E.71-16","cyrene.naville.1951.period.3e.71-6","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) driven by a charioteer","","Zeus Ammon standing accompanied by a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.9","Arabia Huth 2010a 9","south_arabia.huth.2010a.9","-100","-100","","","","","Gold","","Arabia","","","Male head wearing a Corinthian helmet","","Cornucopia with fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.i","Siceliotae Morgantina Erim 1989 I","morgantina.erim_1989.i","-214","-212","Siceliotae","","","","Gold","Morgantina","Sicily","","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.301-359","Nikokles of Salamis Salamis Markou 2011 301-359","salamis_cyprus.nikokles.markou.2011.301-359","-374","-353","Nikokles of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena draped and wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.136-173","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 136-173","carthage.jenkins_lewis.1963.group.iii.136-173","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.427.group.x.447","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 427, 447","carthage.jenkins_lewis.1963.group.x.427.group.x.447","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.119-20.123-5","Cyrene Naville 1951 Period 4.119-120.123-125","cyrene.naville.1951.period.4.119-20.123-5","-322","-313","","","","","Gold","Cyrene","Cyrenaica","","","Head of Zeus Ammon","","Female head (Cyrene?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.pl.127","Athens ANS 1967.152.278","athens.thompson_1961.pl.127","-86","-85","","","","","Gold","Athens","Attica","","","Head of Athena wearing a helmet","","Owls on an amphora and magistrate's name","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.568","Aetolian League Aetolia Tsangari 2007 Series IV, 568","aetolian_league.tsangari_2007.568","-220","-205","Aetolian League","","","","Gold","","Aetolia","","","Head of Heracles bearded, wearing the skin of a lion","","Aetolia seated on Galatian and Macedonian shields, holding sceptre and Victory","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g71-72","Taras Fischer-Bossert 1999 G71-2","taras.bossert.1999.g71-72","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet ","","Owl with open wings facing on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.78-84","Cyrene Naville 1951 Period 4.78-84","cyrene.naville.1951.period.4.78-84","-322","-313","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) driven by a charioteer","","Zeus Lykaios enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.av.a","Teos Kinns 1980 Period I.1, AV A","teos_kinns_1980_i.1.av.a","-400","-375","","","","","Gold","Teos","Ionia","","","Griffin seated raising front paw","","Incuse circle, divided by cross bars, on which legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.512","Cumae Historia Nummorum Italy 512","cumae.hn_italy.512","-475","-470","","","","","Gold","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.115-119","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 115-119","carthage.jenkins_lewis.1963.group.iii.115-119","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.16-58","Hieron II Syracuse Carroccio 1994 16-58","syracuse.carroccio_1994.16-58","-220","-217","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.25-6","Rhodes Hackens 1965 p. 522, 25-6","rhodes_hackens_1965_p.522.25-6","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1579","Metapontum Historia Nummorum Italy 1579","metapontum.hn_italy.1579","-340","-330","","","","","Gold","Metapontum","Lucania","","","Head of Hera? wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.183-223","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.183-223","cyrene.magas_cyrene.naville.1951.period.9a.183-223","-308","-305","Magas, governor of Cyrene","","","","Gold","Cyrene","Cyrenaica","Kingdom of Cyrene","","Head of Zeus Ammon","","Thunderbolt between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIII","carthage.jenkins_lewis.1963.group.xiii","-205","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_123","Gortyn Carbone 2016 123","gortyn_carbone_2016_123","-260","-250","","","","","Gold","Gortyn","Crete","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.316-318","Syracuse SNG ANS 316-318","syracuse.sng_ans_5.316-318","-415","-405","","","","","Gold","Syracuse","Sicily","","","Head of Athena wearing an Attic helmet","","Aegis with a Gorgon head at centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.641","Messana Caltabiano 1993 641","messana.caltabiano_1993.641","-411","-408","","","","","Gold","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g64","Taras Fischer-Bossert 1999 G64","taras.bossert.1999.g64","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.133","Populonia Historia Nummorum Italy 133","populonia.hn_italy.133","-220","-200","","","","","Gold","Populonia","Etruria","","","Female head wearing a necklace","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_markou_2011_188-190","Stasioikos II of Marium Marium Markou 2011 188-190","marium_stasioikos_ii_markou_2011_188-190","-322","-312","Stasioikos II of Marium","","","","Gold","Marium","Cyprus","Marium","","Head of Zeus wearing a laurel wreath","","Head of Aphrodite wearing a crown of myrtle, her hair in a chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; in front or behind, Cypriote sign; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.stater","Mithradates VI Pontus Callataÿ 1997 stater","mithradates_vi_pontus.callatay.1997.stater","-100","-73","Mithradates VI","","","","Gold","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a tiara, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.224-32","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.224-32","cyrene.magas_cyrene.naville.1951.period.9a.224-32","-308","-305","Magas, governor of Cyrene","","","","Gold","Cyrene","Cyrenaica","Kingdom of Cyrene","","Head of Zeus Ammon","","Thunderbolt and a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.102","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 102","hygiainon.macdonald.2005.102","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Athena enthroned holding a Victory, leaning on a shield; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1952","Brettii Bruttium Historia Nummorum Italy 1952","brettii.hn_italy.1952","-350","-214","Brettii","","","","Gold","","Bruttium","","","Head of Melqart, beardless and diademed","","Nike holding a branch and thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_au","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.4","Cyrene Naville 1951 Period 2 4","cyrene.naville.1951.period.2.4","-435","-375","","","","","Gold","Cyrene","Cyrenaica","","","Head of Zeus Ammon","","Silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.1","Hieronymus of Syracuse Syracuse Holloway 1969 1","syracuse.holloway_1969.1","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dynamis.macdonald.2005.226-7","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 226-7","dynamis.macdonald.2005.226-7","-21","-16","Kingdom of the Cimmerian Bosporus||Asander of Bosporus||Dynamis of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Dynamis, diademed","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1115","Poseidonia Historia Nummorum Italy 1115","poseidonia.hn_italy.1115","-445","-420","","","","","Gold","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g7","Taras Fischer-Bossert 1999 G7","taras.bossert.1999.g7","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Male figure, naked, on a dolphin, a dolphin and a trident in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.chandon_de_briailles_446","Sicyon BnF, MMA Chandon de Briailles.446","sicyon.paris.chandon_de_briailles_446","-330","-280","","","","","Gold","Sicyon","Sicyonia","","","Head of Athena wearing helmet","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.8","Arabia Huth 2010a 8","south_arabia.huth.2010a.8","-100","-100","","","","","Gold","","Arabia","","","Male head wearing 'Bactrian' helmet","","Cornucopia with fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.112-3","Cyrene Naville 1951 Period 4.112-3","cyrene.naville.1951.period.4.112-3","-322","-313","","","","","Gold","Cyrene","Cyrenaica","","","Head of Athena","","Triple silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.1.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 1.1","antigonus_ii_panagopoulou.i.1.1","-274","-255","Antigonus II Gonatas","","","","Gold","","Macedon","Kingdom of Macedonia","","Head of Athena wearing a crested Corinthian helmet decorated with a sphinx","","Nike standing holding a wreath and stylis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.p339.1-3","Acarnanian League Leucas Dany 1999 p. 339, 1-3","acarnanian_league.leucas.dany_1999.p339.1-3","-198","-190","Acarnanian League","","","","Gold","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.195-216","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 195-216","asander.macdonald.2005.195-216","-44","-18","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander, diademed","","Nike standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.6a.130-4","Cyrene Naville 1951 Period 6A.130-134","cyrene.naville.1951.period.6a.130-4","-312","-310","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) led by Victory","","Zeus Ammon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nectanebo.faucher_fischer-bossert_dhennin.2012.5","Nectanebo II of Egypt Egypt Faucher_Fischer-Bossert_Dhennin.2012 5","nectanebo.faucher_fischer-bossert_dhennin.2012.5","-361","-343","Nectanebo II of Egypt","","","","Gold","","Egypt","Egypt","","Horse and hieroglyph ""nwb""","","Hieroglyphs ""nwb nfr"" (""good gold"")","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii_au.a","Erythrae Kinns 1980 Period III, AV A","erythrae_kinns_1980_period_iii_au.a","-297","-294","","","","","Gold","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2345-2346","Locri Epizephyrii Historia Nummorum Italy 2345-2346","locri_epizephyrii.hn_italy.2345-2346","-325","-275","","","","","Gold","Locri Epizephyrii","Bruttium","","","Eagle head","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3a","Cyrene Naville 1951 Period 3A","cyrene.naville.1951.period.3a","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Head of Carneius","","Female head (Cyrene?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.7-8","Athens Svoronos 1923-6 Pl. 15, 7-8","athens.svoronos_1923-6.pl.15.7-8","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls facing each other; olive spray between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.alexander_iii.carradice.1987.doubledarics","Alexander III of Macedon Babylon Carradice 1987 double darics","persepolis.alexander_iii.carradice.1987.doubledarics","-332","-300","Alexander III of Macedon","","","","Gold","Babylon","Babylonia","Kingdom of Macedonia","","Great king running, holding spear and bow","","Stylised pattern in oblong incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.39","Panticapaeum MacDonald 2005 39","panticapaeum.macdonald.2005.39","-370","-355","","","","","Gold","Panticapaeum","Tauric Chersonesus","","","Head of a bearded satyr three-quarters facing","","Griffin, head facing, a spear in its mouth, on an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.454-460","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 454-460","hispano_punic.jenkins_lewis.1963.group.xii.454-460","-237","-230","Carthaginian Empire","","","","Gold","Carthage","Hispania","","","Head of Nike","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/italia.hn_italy.406","Italia Historia Nummorum Italy 406","italia.hn_italy.406","-91","-87","Italia||mi.ieíis.mi","","","","Gold","","","Italia","","Head of Dionysus","","Thyrsus and fawnskin on cista mystica","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.492-494","Gela Jenkins 1970 490","gela.jenkins_1970.492-494","-415","-405","","","","","Gold","Gela","Sicily","","","Forepart of a man-faced bull","","Head of Sosipolis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles beardless, three-quarters facing wearing a lion-skin","","Goat lying on a groundline; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3c","Cyrene Naville 1951 Period 3C","cyrene.naville.1951.period.3c","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Horseman","","Silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g11","Taras Fischer-Bossert 1999 G11","taras.bossert.1999.g11","-320","315","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem, framed by three dolphins","","Naked rider crowning his horse, crowned with a Nike ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.k1903","Sicyon BnF, MMA K 1903","sicyon.paris.k1903","-360","-330","","","","","Gold","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.776-778","Hicetas Syracuse SNG ANS 776-778","syracuse.sng_ans_5.776-778","-287","-278","Hicetas","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1393","Agathocles of Syracuse Syracuse SNG ANS 1393","syracuse.sng_ans_5.1393","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Charging bull forepart","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.52-55","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 52-55","carthage.jenkins_lewis.1963.group.iii.52-55","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.1","Alexander I of Epirus Taras BMC Alexander of Epirus 1","alexander_i_epirus.bmc.1","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Gold","Taras","Calabria","Kingdom of Epirus","","Head of Zeus wearing an oak crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g35-45","Taras Fischer-Bossert 1999 G35-45","taras.bossert.1999.g35-45","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Zeus wearing a laurel wreath ","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g9","Taras Fischer-Bossert 1999 G9","taras.bossert.1999.g9","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.11.248","Magas, governor of Cyrene Cyrene Naville 1951 Period 11.248","cyrene.magas_cyrene.naville.1951.period.11.248","-277","-261","Magas, governor of Cyrene","","","","Gold","Cyrene","Cyrenaica","Kingdom of Cyrene","","Quadriga (four-horse chariot) led by Victory","","Zeus Ammon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g20","Taras Fischer-Bossert 1999 G20","taras.bossert.1999.g20","-281","-276","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.le_rider.1968.29","Philippi Le Rider 1968 29","philippi.le_rider.1968.29","-360","-356","","","","","Gold","Philippi","Macedon","","","Head of Heracles wearing a lion’s skin","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g13","Taras Fischer-Bossert 1999 G13","taras.bossert.1999.g13","-320","315","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem and a hairnet","","Male figure, naked, on a dolphin, holding a Nike crowning him and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g47-63","Taras Fischer-Bossert 1999 G47-63","taras.bossert.1999.g47-63","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.111","Cyrene Naville 1951 Period 4.111","cyrene.naville.1951.period.4.111","-322","-313","","","","","Gold","Cyrene","Cyrenaica","","","Triple silphium plant","","Head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.5-6","Cyrene Naville 1951 Period 2 5-6","cyrene.naville.1951.period.2.5-6","-435","-375","","","","","Gold","Cyrene","Cyrenaica","","","Silphium plant","","Head of Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g2","Taras Fischer-Bossert 1999 G2","taras.bossert.1999.g2","-333","-330","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Horseman armed with spears and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.10","Arabia Huth 2010a 10","south_arabia.huth.2010a.10","-100","100","","","","","Gold","","Arabia","","","Male bust with corkscrew locks; behind, sceptre","","Male bust with corkscrew locks; behind, sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.17","Lamia Georgiou 2004 17","lamia.georgiou_2004.17","-323","-322","","","","","Gold","Lamia","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_daric","Sardis Carradice 1987 Type IIIb late daric","sardes_carradice_1987_type_iiib_late_daric","-410","-360","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.7-8","Sa... King on Cyprus Cyprus Markou 2011 7-8","cyprus.sa.markou.2011.7-8","-500","-400","Sa... King on Cyprus","","","","Gold","","Cyprus","","","Head of Athena wearing a crested Attic helmet","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_daric","Sardis Carradice 1987 Type II daric","sardes_carradice_1987_type_ii_daric","-510","-486","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding out a bow before him; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
