"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ursentum.hn_italy.2654","Ursentum Historia Nummorum Italy 2654","ursentum.hn_italy.2654","-230","-200","","","","","Bronze","Ursentum","Bruttium","","","Monogram","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1953-1957","Brettii Bruttium Historia Nummorum Italy 1953-1957","brettii.hn_italy.1953-1957","-350","-214","Brettii","","","","Gold","","Bruttium","","","Head of Heracles bearded wearing a lion's skin ","","Nike leading a two-horse chariot (biga) galloping, holding reins and a stick ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2023-5","Carthaginian Empire Bruttium Historia Nummorum Italy 2023-5","bruttium.punic.hn_italy.2023-5","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2562","Rhegium Historia Nummorum Italy 2562","rhegium.hn_italy.2562","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2187","Croton Historia Nummorum Italy 2187","croton.hn_italy.2187","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2185","Croton Historia Nummorum Italy 2185","croton.hn_italy.2185","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Thunderbolt framed by an eight-rayed star and an eagle, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1975-1977","Brettii Bruttium Historia Nummorum Italy 1975-1977","brettii.hn_italy.1975-1977","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of Ares wearing a helmet decorated with a winged griffin ","","Nike standing, holding a palm in his hand and wreathing a trophy in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1978-1981","Brettii Bruttium Historia Nummorum Italy 1978-1981","brettii.hn_italy.1978-1981","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2399","Locri Epizephyrii Historia Nummorum Italy 2399","locri_epizephyrii.hn_italy.2399","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Jugate heads or busts of Dioscuri wearing pilei (caps) ","","Zeus seated, holding a long sceptre in his hand and a coat hook in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2532","Rhegium Historia Nummorum Italy 2532","rhegium.hn_italy.2532","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Lyre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2047","Caulonia Historia Nummorum Italy 2047","caulonia.hn_italy.2047","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2344","Locri Epizephyrii Historia Nummorum Italy 2344","locri_epizephyrii.hn_italy.2344","-350","-275","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/consentia.hn_italy.2071","Consentia Historia Nummorum Italy 2071","consentia.hn_italy.2071","-325","-300","","","","","Bronze","Consentia","Bruttium","","","Head of river-god","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2431","Mesma Historia Nummorum Italy 2431","mesma.hn_italy.2431","-360","-300","","","","","Bronze","Mesma","Bruttium","","","Head of Zeus","","Nike running, holding wreath, in linear circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2479-2480","Rhegium Historia Nummorum Italy 2479-2480","rhegium.hn_italy.2479-2480","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2125","Croton Historia Nummorum Italy 2125","croton.hn_italy.2125","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2191","Croton Historia Nummorum Italy 2191","croton.hn_italy.2191","-400","-350","","","","","Silver","Croton","Bruttium","","","Head of Heracles beardless wearing a lion's skin","","Club; in field, race-torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2465","Petelia Historia Nummorum Italy 2465","petelia.hn_italy.2465","-202","-100","","","","","Bronze","Petelia","Bruttium","","","Head of Helios wearing a radiate crown","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1958-1964","Brettii Bruttium Historia Nummorum Italy 1958-1964","brettii.hn_italy.1958-1964","-350","-214","Brettii","","","","Silver","","Bruttium","","","Winged bust of Nike ","","River-god standing facing, naked, crowning himself with his hand, a cloak on his arm and holding a sceptre in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2275","Laüs Historia Nummorum Italy 2275","laus.hn_italy.2275","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2336-2342","Locri Epizephyrii Historia Nummorum Italy 2336-2342","locri_epizephyrii.hn_italy.2336-2342","-350","-275","","","","","Silver","Locri Epizephyrii","Bruttium","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ursentum.hn_italy.2656","Ursentum Historia Nummorum Italy 2656","ursentum.hn_italy.2656","-230","-200","","","","","Bronze","Ursentum","Bruttium","","","Head of Artemis holding a quiver on shoulder","","Apollo standing, holding a hook and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2459","Petelia Historia Nummorum Italy 2459","petelia.hn_italy.2459","-218","-202","","","","","Bronze","Petelia","Bruttium","","","Head of Heracles bearded","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2235","Croton Historia Nummorum Italy 2235","croton.hn_italy.2235","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Persephone","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2520-2","Rhegium Historia Nummorum Italy 2520-2","rhegium.hn_italy.2520-2","-425","-410","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Olive branch with olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2648","Terina Historia Nummorum Italy 2648","terina.hn_italy.2648","-350","-275","","","","","Bronze","Terina","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2188","Croton Historia Nummorum Italy 2188","croton.hn_italy.2188","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2284","Laüs Laüs Historia Nummorum Italy 2284","sybaris.laus.laus.hn_italy.2284","-460","-453","Laüs","","","","Silver","Laüs","Bruttium","","","Bull standing","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2159-2169","Croton Historia Nummorum Italy 2159-2169","croton.hn_italy.2159-2169","-400","-325","","","","","Silver","Croton","Bruttium","","","Head of Hera Lakinia wearing stephane","","Heracles lying on a lion's body, holding a cup in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2021-2","Carthaginian Empire Bruttium Historia Nummorum Italy 2021-2","bruttium.punic.hn_italy.2021-2","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2226","Croton Historia Nummorum Italy 2226","croton.hn_italy.2226","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","K","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2646","Terina Historia Nummorum Italy 2646","terina.hn_italy.2646","-350","-275","","","","","Bronze","Terina","Bruttium","","","Female head","","Crab and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2582","Terina Historia Nummorum Italy 2582","terina.hn_italy.2582","-440","-425","","","","","Silver","Terina","Bruttium","","","Female head wearing an ampyx (headband), sphendone (ribbon) or bun","","Nike seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2570","Terina Historia Nummorum Italy 2570","terina.hn_italy.2570","-460","-440","","","","","Silver","Terina","Bruttium","","","Female head wearing a ribbon passed twice around head","","Nike standing, holding a wreath in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1944","Brettii Bruttium Historia Nummorum Italy 1944","brettii.hn_italy.1944","-350","-214","Brettii","","","","Bronze","","Bruttium","","","Head of a river goddess wearing a crab","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2262","Vibo Valentia Historia Nummorum Italy 2262","vibo_valentia.hn_italy.2262","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2379-2380","Locri Epizephyrii Historia Nummorum Italy 2379-2380","locri_epizephyrii.hn_italy.2379-2380","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Persephone ","","Athena standing, holding a spear in her hand and leaning on a shield in her hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2277","Laüs Historia Nummorum Italy 2277","laus.hn_italy.2277","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2268","Vibo Valentia Historia Nummorum Italy 2268","vibo_valentia.hn_italy.2268","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2573","Terina Historia Nummorum Italy 2573","terina.hn_italy.2573","-460","-440","","","","","Silver","Terina","Bruttium","","","Female head","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2457","Petelia Historia Nummorum Italy 2457","petelia.hn_italy.2457","-218","-202","","","","","Bronze","Petelia","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Nike holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2138","Croton Historia Nummorum Italy 2138","croton.hn_italy.2138","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1997","Brettii Bruttium Historia Nummorum Italy 1997","brettii.hn_italy.1997","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Winged bust of Nike","","Zeus driving a two-horse chariot (biga), holding a sceptre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2031","Carthaginian Empire Bruttium Historia Nummorum Italy 2031","bruttium.punic.hn_italy.2031","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Artemis","","Elephant carrying castle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2559","Rhegium Historia Nummorum Italy 2559","rhegium.hn_italy.2559","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Asclepius standing, holding a branch in his hand and a sceptre in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2482","Rhegium Historia Nummorum Italy 2482","rhegium.hn_italy.2482","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2524-2528","Rhegium Historia Nummorum Italy 2524-2528","rhegium.hn_italy.2524-2528","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2193","Croton Historia Nummorum Italy 2193","croton.hn_italy.2193","-400","-350","","","","","Silver","Croton","Bruttium","","","Female head","","Three crescents around central pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2252-7","Hipponium Historia Nummorum Italy 2252-7","hipponium.hn_italy.2252-7","-350","-270","","","","","Bronze","Hipponium","Bruttium","","","Head of Apollo","","Figure standing, holding a caduceus and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2490","Rhegium Historia Nummorum Italy 2490","rhegium.hn_italy.2490","-435","-425","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2556","Rhegium Historia Nummorum Italy 2556","rhegium.hn_italy.2556","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lyre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2543","Rhegium Historia Nummorum Italy 2543","rhegium.hn_italy.2543","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/casarium.hn_italy.2033","Casarium Historia Nummorum Italy 2033","casarium.hn_italy.2033","-470","-430","","","","","Silver","Casarium","Bruttium","","","Astragalos (knucklebone) ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2631","Terina Historia Nummorum Italy 2631","terina.hn_italy.2631","-400","-356","","","","","Silver","Terina","Bruttium","","","Female head","","Nike seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2332-2333","Locri Epizephyrii Historia Nummorum Italy 2332-2333","locri_epizephyrii.hn_italy.2332-2333","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle, wings closed ","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2015","Carthaginian Empire Bruttium Historia Nummorum Italy 2015","bruttium.punic.hn_italy.2015","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2109","Croton Historia Nummorum Italy 2109","croton.hn_italy.2109","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2647","Terina Historia Nummorum Italy 2647","terina.hn_italy.2647","-350","-275","","","","","Bronze","Terina","Bruttium","","","Female head","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2209","Croton Historia Nummorum Italy 2209","croton.hn_italy.2209","-425","-375","","","","","Bronze","Croton","Bruttium","","","Eagle on ram's head","","Thunderbolt and a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2186","Croton Historia Nummorum Italy 2186","croton.hn_italy.2186","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2584","Terina Historia Nummorum Italy 2584","terina.hn_italy.2584","-440","-425","","","","","Silver","Terina","Bruttium","","","Female head","","Legend within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2634-2637","Terina Historia Nummorum Italy 2634-2637","terina.hn_italy.2634-2637","-350","-300","","","","","Silver","Terina","Bruttium","","","Female head","","Nike seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2650","Terina Historia Nummorum Italy 2650","terina.hn_italy.2650","-350","-275","","","","","Bronze","Terina","Bruttium","","","Female head","","Nike seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2231","Croton Historia Nummorum Italy 2231","croton.hn_italy.2231","-350","-300","","","","","Bronze","Croton","Bruttium","","","Eagle, wings open","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2470","Rhegium Historia Nummorum Italy 2470","rhegium.hn_italy.2470","-494","-480","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Calf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2301-2","Laüs Historia Nummorum Italy 2301-2","laus.hn_italy.2301-2","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?) facing","","Two birds face to face ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2335","Locri Epizephyrii Historia Nummorum Italy 2335","locri_epizephyrii.hn_italy.2335","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle head","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2265","Vibo Valentia Historia Nummorum Italy 2265","vibo_valentia.hn_italy.2265","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Head of Heracles wearing a lion's skin ","","Double club ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2133","Croton Historia Nummorum Italy 2133","croton.hn_italy.2133","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia_bruttium.hn_italy.2452","Pandosia Historia Nummorum Italy 2452","pandosia_bruttium.hn_italy.2452","-375","-350","","","","","Silver","Pandosia","Bruttium","","","Head of Hera three-quarters facing wearing a polos (cylindrical crown) decorated with palmettes and griffins wearing a necklace","","Pan sitting on a rock; panpipes beside rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2501-2502","Rhegium Historia Nummorum Italy 2501-2502","rhegium.hn_italy.2501-2502","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2402-2406","Locri Epizephyrii Historia Nummorum Italy 2402-2406","locri_epizephyrii.hn_italy.2402-2406","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet and a laurel wreath ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2523","Rhegium Historia Nummorum Italy 2523","rhegium.hn_italy.2523","-425","-410","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Stern of a ship in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1982","Brettii Bruttium Historia Nummorum Italy 1982","brettii.hn_italy.1982","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of Nike wearing a diadem","","Zeus standing, naked, wielding a thunderbolt and holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1952","Brettii Bruttium Historia Nummorum Italy 1952","brettii.hn_italy.1952","-350","-214","Brettii","","","","Gold","","Bruttium","","","Head of Melqart, beardless and diademed","","Nike holding a branch and thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2433","Mesma Historia Nummorum Italy 2433","mesma.hn_italy.2433","-360","-300","","","","","Bronze","Mesma","Bruttium","","","Female head (Persephone?) facing","","Female head (Mesma?) facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2568","Terina Historia Nummorum Italy 2568","terina.hn_italy.2568","-460","-440","","","","","Silver","Terina","Bruttium","","","Female head wearing a ribbon passed three times around head","","Nike standing, holding a wreath and a branch in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2058-2059","Caulonia Historia Nummorum Italy 2058-2059","caulonia.hn_italy.2058-2059","-420","-410","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2041","Caulonia Historia Nummorum Italy 2041","caulonia.hn_italy.2041","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Stag","","Stag in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2507","Rhegium Historia Nummorum Italy 2507","rhegium.hn_italy.2507","-330","-300","","","","","Silver","Rhegium","Bruttium","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2313-2318","Locri Epizephyrii Historia Nummorum Italy 2313-2318","locri_epizephyrii.hn_italy.2313-2318","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle flying holding a hare in its talons","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2043","Caulonia Historia Nummorum Italy 2043","caulonia.hn_italy.2043","-475","-470","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2177","Croton Historia Nummorum Italy 2177","croton.hn_italy.2177","-310","-300","","","","","Silver","Croton","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2530","Rhegium Historia Nummorum Italy 2530","rhegium.hn_italy.2530","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2398","Locri Epizephyrii Historia Nummorum Italy 2398","locri_epizephyrii.hn_italy.2398","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet and a laurel wreath ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2258-61","Hipponium Historia Nummorum Italy 2258-61","hipponium.hn_italy.2258-61","-350","-270","","","","","Bronze","Hipponium","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Nike standing, holding a wreath and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2195","Croton Historia Nummorum Italy 2195","croton.hn_italy.2195","-300","-250","","","","","Silver","Croton","Bruttium","","","Male head (Heracles or River-god), beardless wearing a taenia (head band)","","Owl, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1987","Brettii Bruttium Historia Nummorum Italy 1987","brettii.hn_italy.1987","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of Ares wearing a helmet decorated with a winged griffin","","Athena advancing, carrying a spear on her shoulder and a shield in both hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2030","Carthaginian Empire Bruttium Historia Nummorum Italy 2030","bruttium.punic.hn_italy.2030","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Hermes","","Elephant carrying castle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2455","Petelia Historia Nummorum Italy 2455","petelia.hn_italy.2455","-218","-202","","","","","Bronze","Petelia","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2239","Croton Historia Nummorum Italy 2239","croton.hn_italy.2239","-300","-250","","","","","Bronze","Croton","Bruttium","","","Thunderbolt between two stars","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2529","Rhegium Historia Nummorum Italy 2529","rhegium.hn_italy.2529","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo","","H in circle or wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2555","Rhegium Historia Nummorum Italy 2555","rhegium.hn_italy.2555","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Asclepius and Hygieia","","Artemis standing facing, holding a spear in his hand and a bow in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2447","Nuceria Historia Nummorum Italy 2447","nuceria.hn_italy.2447","-225","-200","","","","","Bronze","Nuceria","Bruttium","","","Male head wearing a tiara","","Eagle, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2426","Mesma Historia Nummorum Italy 2426","mesma.hn_italy.2426","-360","-300","","","","","Bronze","Mesma","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Head of a nymph (Mesma) facing, wearing a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2415-2420","Locri Epizephyrii Historia Nummorum Italy 2415-2420","locri_epizephyrii.hn_italy.2415-2420","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Heracles wearing a lion's skin","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2271","Laüs Historia Nummorum Italy 2271","laus.hn_italy.2271","-510","-500","","","","","Silver","Laüs","Bruttium","","","man-faced bull bearded, head turned back","","Man-faced bull bearded, head turned back in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2448","Nuceria Historia Nummorum Italy 2448","nuceria.hn_italy.2448","-225","-200","","","","","Bronze","Nuceria","Bruttium","","","Male head wearing a tiara","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2121","Croton Historia Nummorum Italy 2121","croton.hn_italy.2121","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2013","Carthaginian Empire Bruttium Historia Nummorum Italy 2013","bruttium.punic.hn_italy.2013","-216","-211","Carthaginian Empire","","","","Electrum","","Bruttium","","","Janiform female heads wearing corn wreaths","","Zeus in a four-horse chariot (quadriga) with Nike","2023-11-29T11:08:31Z"
