"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/athens.kroll_1993.132.135","Athens Kroll 1993 132.135","athens.kroll_1993.132.135","-90","-70","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.4-6","Athens Svoronos 1923-6 Pl. 15, 4-6","athens.svoronos_1923-6.pl.15.4-6","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, wings closed, in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.sheedy_2020.2","Athens Sheedy 2020 2","athens.sheedy_2020.2","-550","-500","","","","","Electrum","Athens","Attica","","","Wheel","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.50","Athens Kroll 1993 50","athens.kroll_1993.50","-307","-300","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a triple-crested Corinthian helmet","","Owl standing facing in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.p.167.obol","Athens Seltman 1924 p. 167, obol","athens.seltman_1924.p.167.obol","-545","-515","","","","","Silver","Athens","Attica","","","Frog","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.11-13","Athens Seltman 1924 Group B. 11-13","athens.seltman_1924.b.11-13","-550","-500","","","","","Silver","Athens","Attica","","","Amphora (vase) on a shield","","Amphora on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.p.157.quarter-obol","Athens Seltman 1924 p. 157, quarter-obol","athens.seltman_1924.p.157.quarter-obol","-545","-515","","","","","Silver","Athens","Attica","","","Eye","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.d.68.71-2","Athens Seltman 1924 Group D. 68, 71-2","athens.seltman_1924.d.68.71-2","-550","-500","","","","","Silver","Athens","Attica","","","Owl on a shield","","Owl on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.78-80.82-4.90-7","Athens Kroll 1993 78-80, 82-84, 90-7","athens.kroll_1993.78-80.82-4.90-7","-196","-86","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Zeus holding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.41-43","Athens Kroll 1993 41-43","athens.kroll_1993.41-43","-340","-317","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Double-bodied owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.67.81","Athens Kroll 1993 67, 81","athens.kroll_1993.67.81","-229","-190","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Owl facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.107","Athens Kroll 1993 107","athens.kroll_1993.107","-140","-90","","","","","Bronze","Athens","Attica","","","Bust of Nike","","Quiver and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.174-9","Athens BMC Athens 174-179","athens.bmc.174-9","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Double-bodied owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.183-91","Athens BMC Athens 183-191","athens.bmc.183-91","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Three crescents, horns inwards","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.115-26","Athens Kroll 1993 115-126","athens.kroll_1993.115-26","-80","-42","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl and amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.111","Athens Kroll 1993 111","athens.kroll_1993.111","-130","-90","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.197-206","Athens BMC Athens 197-206","athens.bmc.197-206","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Crescent, horns upwards, in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.62","Athens Kroll 1993 62","athens.kroll_1993.62","-261","-229","","","","","Bronze","Athens","Attica","","","Two piglets","","Mystical staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.lachares.svoronos_1923-6.pl.21.18","Lachares Athens Svoronos 1923-6 Pl. 21, 18","athens.lachares.svoronos_1923-6.pl.21.18","-296","-294","Lachares","","","","Gold","Athens","Attica","Athens","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.24","Athens Seltman 1924 Group B. 24","athens.seltman_1924.b.24","-550","-500","","","","","Silver","Athens","Attica","","","Bull standing on a shield","","Bull standing on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.26-30","Athens Seltman 1924 Group B. 26-30","athens.seltman_1924.b.26-30","-550","-500","","","","","Silver","Athens","Attica","","","Bridled Forepart of a horse on a shield","","Forepart of a horse bridled, on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.9-10","Athens Svoronos 1923-6 Pl. 15, 9-11","athens.svoronos_1923-6.pl.15.9-10","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.141","Athens Kroll 1993 141","athens.kroll_1993.141","-39","-37","","","","","Bronze","Athens","Attica","","","Head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.23","Athens Seltman 1924 Group B. 23","athens.seltman_1924.b.23","-550","-500","","","","","Silver","Athens","Attica","","","Cart wheel and hub on a shield","","Chariot wheel and hub on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.136","Athens Kroll 1993 136","athens.kroll_1993.136","-90","-70","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.44-7","Athens Kroll 1993 44-47","athens.kroll_1993.44-7","-322","-307","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.h.l","Athens Seltman 1924 Groups H and L","athens.seltman_1924.h.l","-525","-500","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.pl.127","Athens ANS 1967.152.278","athens.thompson_1961.pl.127","-86","-85","","","","","Gold","Athens","Attica","","","Head of Athena wearing a helmet","","Owls on an amphora and magistrate's name","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.64","Athens Kroll 1993 64","athens.kroll_1993.64","-229","-223","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing; on either side, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.142","Athens Kroll 1993 142","athens.kroll_1993.142","-39","-37","","","","","Bronze","Athens","Attica","","","Head of Dionysus","","Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.ii.didrachm.drachm","Athens Starr 1970 Group II didrachm","athens.starr_1970.ii.didrachm.drachm","-472","-466","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl in small incuse square within larger circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.nicolet-pierre.kroll_1990.heterogeneous.a-f","Athens Nicolet-Pierre and Kroll 1990 Heterogeneous groups A-F","athens.nicolet-pierre.kroll_1990.heterogeneous.a-f","-261","-225","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.106","Athens Kroll 1993 106","athens.kroll_1993.106","-140","-90","","","","","Bronze","Athens","Attica","","","Head of Kore","","Piglet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.nicolet-pierre_1982.1-11","Athens Nicolet-Pierre 1982 1-11","athens.nicolet-pierre_1982.1-11","-225","-164","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.192","Athens BMC Athens 192","athens.bmc.192","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, crescents to either side and above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.14","Athens Seltman 1924 Group B. 14","athens.seltman_1924.b.14","-550","-500","","","","","Silver","Athens","Attica","","","Triskeles on a shield","","Triskeles on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.sheedy_2020.1","Athens Sheedy 2020 1","athens.sheedy_2020.1","-550","-500","","","","","Electrum","Athens","Attica","","","Owl","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.m.g.c","Athens Seltman 1924 Groups M, G and C","athens.seltman_1924.m.g.c","-500","-492","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.88-9","Athens Kroll 1993 88-89","athens.kroll_1993.88-9","-150","-140","","","","","Bronze","Athens","Attica","","","Head of Zeus","","Archaic Athena striding with shield and brandishing thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.k.315","Athens Seltman 1924 Group K. 315","athens.seltman_1924.k.315","-525","-500","","","","","Silver","Athens","Attica","","","Gorgon head facing ","","ox head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.39-40","Athens Kroll 1993 39-40","athens.kroll_1993.39-40","-340","-330","","","","","Bronze","Athens","Attica","","","Triptolemus on a chariot","","Piglet and mystical staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.57-60","Athens Kroll 1993 57-60","athens.kroll_1993.57-60","-270","-261","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Owl standing facing; to side, symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.102","Athens Kroll 1993 102","athens.kroll_1993.102","-150","-140","","","","","Bronze","Athens","Attica","","","Head of Zeus","","Plemochoe (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.91-5","Athens BMC Athens 91-95","athens.bmc.91-5","-454","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl facing wings open; olive spray above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.66","Athens Kroll 1993 66","athens.kroll_1993.66","-229","-223","","","","","Bronze","Athens","Attica","","","Head of Zeus wearing a laurel wreath","","Statue of Athena Polias","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.7-8","Athens Svoronos 1923-6 Pl. 15, 7-8","athens.svoronos_1923-6.pl.15.7-8","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls facing each other; olive spray between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.143","Athens Kroll 1993 143","athens.kroll_1993.143","-36","-33","","","","","Bronze","Athens","Attica","","","Head of Athena","","Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.20","Athens Seltman 1924 Group B. 20","athens.seltman_1924.b.20","-550","-500","","","","","Silver","Athens","Attica","","","Beetle on a shield","","Scarab on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1996.i-iv","Athens Kroll 1996 i-iv","athens.kroll_1996.i-iv","-406","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, wings closed, between two olive branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.nicolet-pierre.kroll_1990.1-28.quadridigite","Athens Nicolet-Pierre and Kroll 1990 1-28 (Quadridigité)","athens.nicolet-pierre.kroll_1990.1-28.quadridigite","-286","-261","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.114","Athens Kroll 1993 114","athens.kroll_1993.114","-130","-90","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.21-22","Athens Seltman 1924 Group B. 21-22","athens.seltman_1924.b.21-22","-550","-500","","","","","Silver","Athens","Attica","","","Astragalos (knucklebone) on a shield","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.39-42","Athens Seltman 1924 Group B. 39-42","athens.seltman_1924.b.39-42","-550","-500","","","","","Silver","Athens","Attica","","","Hindquarters of a horse on a shield","","Horse hindquarters on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.127-8","Athens Kroll 1993 127-128","athens.kroll_1993.127-8","-84","-30","","","","","Bronze","Athens","Attica","","","Head of Demeter","","Triptolemus on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.98","Athens Kroll 1993 98","athens.kroll_1993.98","-140","-130","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Amphora and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.133","Athens Kroll 1993 133","athens.kroll_1993.133","-90","-70","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Poppy and two ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.193-6","Athens BMC Athens 193-196","athens.bmc.193-6","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Kalathos (basket) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.86","Athens Kroll 1993 86","athens.kroll_1993.86","-170","-150","","","","","Bronze","Athens","Attica","","","Head of Demeter","","Piglet and mystical staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.iii","Athens Starr 1970 Group III","athens.starr_1970.iii","-465","-464","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1996.1-93","Athens Kroll 1996 1-93","athens.kroll_1996.1-93","-406","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.iv","Athens Starr 1970 Group IV","athens.starr_1970.iv","-464","-462","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.137","Athens Kroll 1993 137","athens.kroll_1993.137","-42","-39","","","","","Bronze","Athens","Attica","","","Head of Athena Parthenos","","Zeus striding, hurling thunderbolt, with eagle perched on arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.113.131","Athens Kroll 1993 113, 131","athens.kroll_1993.113.131","-130","-70","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Cicada","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.lachares.bmc.129-31","Lachares Athens BMC Athens 129-131","athens.lachares.bmc.129-31","-296","-294","Lachares","","","","Gold","Athens","Attica","Athens","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.104","Athens Kroll 1993 104","athens.kroll_1993.104","-140","-90","","","","","Bronze","Athens","Attica","","","Head of Artemis","","Plemochoe (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.109","Athens Kroll 1993 109","athens.kroll_1993.109","-140","-90","","","","","Bronze","Athens","Attica","","","Cicada","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.130","Athens Kroll 1993 130","athens.kroll_1993.130","-80","-40","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Artemis running, carrying a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.p.167.hemiobol.1","Athens Seltman 1924 p. 167, hemiobol 1","athens.seltman_1924.p.167.hemiobol.1","-545","-515","","","","","Silver","Athens","Attica","","","Pomegranate","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.85.108","Athens Kroll 1993 85, 108","athens.kroll_1993.85.108","-190","-86","","","","","Bronze","Athens","Attica","","","Cicada","","Amphora and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.ii.tetradrachm","Athens Starr 1970 Group II tetradrachm","athens.starr_1970.ii.tetradrachm","-472","-466","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.110","Athens Kroll 1993 110","athens.kroll_1993.110","-130","-90","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Owl and amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.180-2","Athens BMC Athens 180-182","athens.bmc.180-2","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Incuse square within which four crescents back to back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.76","Athens Kroll 1993 76","athens.kroll_1993.76","-198","-198","","","","","Bronze","Athens","Attica","","","Head of Zeus","","Amphora and owl in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.134","Athens Kroll 1993 134","athens.kroll_1993.134","-90","-70","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Poppy and two ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.65","Athens Kroll 1993 65","athens.kroll_1993.65","-229","-223","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls standing upright facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.82-89.162-173","Athens BMC Athens 82-89, 162-173","athens.bmc.82-89.162-173","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, wings closed, between two olive branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.15-19","Athens Seltman 1924 Group B. 15-19","athens.seltman_1924.b.15-19","-550","-500","","","","","Silver","Athens","Attica","","","Bridled Forepart of a horse on a shield","","Forepart of a horse bridled, on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.101","Athens Kroll 1993 101","athens.kroll_1993.101","-166","-150","","","","","Bronze","Athens","Attica","","","Head of Apollo wearing a laurel wreath","","Amphora and palm","2023-11-29T11:08:31Z"
