"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_6","Mazaeus Tarsus Newell 1920 Series VI","mazaeus_satrap_tarsus_newell_1920_6","-360","-330","Mazaeus","","","","Silver","Tarsus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars, bearded, draped, seated on a throne, holding a sceptre surmounted by a lotus flower","","Two walls of four crenellated towers and a lion slaying a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e3","Tarsus Casabonne 2000 E3","tarsus_casabonne_2000_e3","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Forepart of winged griffin","","Nergal walking, bearded, wearing a Persian tunic holding a bow in his outstretched hand, and a spear behind him; square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_4","Mazaeus Tarsus Newell 1920 Series IV","mazaeus_satrap_tarsus_newell_1920_4","-360","-330","Mazaeus","","","","Silver","Tarsus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars seated on a diphros (portable seat), bearded, head facing forward wearing a laurel wreath wearing a drape, holding an eagle, an ear of wheat and a bunch of grapes in his right hand, and a sceptre surmounted by a lotus flower in the left hand","","Lion attacking a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/holmi_babelon_1910_1451-4","Holmi Babelon 1910 1451-4","holmi_babelon_1910_1451-4","-400","-350","","","","","Silver","Holmi","Cilicia","","","Head of Athena wearing a crested Attic helmet","","Head of Apollo Sarpedonios wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_102-15","Adana Levante 1984 102-15","adana_levante_1984_102-15","-164","-30","","","","","Bronze","Adana","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet and an aegis","","Nike holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.62-72","Aegeae Bloesch 1982 Period 3.62-72","aegeae_cilicia_bloesch_1982_period_3.62-72","-164","-120","","","","","Bronze","Aegeae","Cilicia","","","Bust of Athena wearing a crested helmet","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_2","Pharnabazus Tarsus Moysey 1986 Issue 2","pharnabazus_satrap_tarsus_moysey_1986_2","-378","-373","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Baaltars seated on a throne, bearded, draped, one arm resting on backrest, holding a sceptre surmounted by a lotus flower","","Bust of Ares, bearded, wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_910-12","Tarsus SNG Levante 910-12","tarsus_sng_levante_1986_910-12","-174","-164","","","","","Bronze","Tarsus||Antiocheia ad Cydnum","Cilicia","","","Head of Tyche wearing a turreted crown","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynast_mallus_babelon_1910_572","Mallus Babelon 1910 572","cilician_dynast_mallus_babelon_1910_572","-350","-340","","","","","Silver","Mallus","Cilicia","","","Persian Great King kneeling wearing a crenellated wreath and wearing Persian kandys (Persian tunic), holding a spear in his right hand and a bow in his left hand; in left field, a grain of wheat","","Heracles facing, suffocating a lion with both arms; in left field, club; all on the entablature of a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_909","Tarsus SNG Levante 909","tarsus_sng_levante_1986_909","-174","-164","","","","","Bronze","Tarsus||Antiocheia ad Cydnum","Cilicia","","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_nagidus_babelon_1910_600","Nagidus Babelon 1910 600","pharnabazus_satrap_nagidus_babelon_1910_600","-378","-373","","","","","Silver","Nagidus","Cilicia","","","Head of a woman (Arethusa?) three-quarters facing wearing a diadem, adorned with earrings and a necklace","","Bust of Aphrodite wearing a tiara and a long braid, adorned with earrings and a necklace","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_soli-pompeiopolis_babelon_1910_727","Balakros Soli (Pompeiopolis) Babelon 1910 727","balakros_satrap_soli-pompeiopolis_babelon_1910_727","-330","-323","Balakros","","","","Silver","Soli (Pompeiopolis)","Cilicia","Empire of Alexander the Great","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1390-3","Mallus Babelon 1910 1390-3","mallus_babelon_1910_1390-3","-425","-400","","","","","Silver","Mallus","Cilicia","","","Figure with two janiform heads (Kronos?) kneeling facing, bearded, bearing four wings, holding in his hands a solar disk","","Swan, wings parted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_5_7","Mopsus von Aulock 1963 5, 7","mopsus_von_aulock_1963_5_7","-100","-30","","","","","Bronze","Mopsus","Cilicia","","","Head of Zeus wearing a laurel wreath","","Fire-altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6a.233-50","Aegeae Bloesch 1982 Period 6A.233-50","aegeae_cilicia_bloesch_1982_period_6a.233-50","-35","-27","","","","","Bronze","Aegeae","Cilicia","","","Bare head of Alexander the great","","Nike holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1492-3","Celenderis Babelon 1910 1492-3","celenderis_babelon_1910_1492-3","-350","-300","","","","","Silver","Celenderis","Cilicia","","","Horse leaping","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epiphaneia_cilicia_bmc.2","Epiphaneia BMC Epiphaneia (Syria) 2","epiphaneia_cilicia_bmc.2","-100","-30","","","","","Bronze","Epiphaneia","Cilicia","","","Bust of Athena wearing a Corinthian helmet","","Apollo standing, naked, resting arm on column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_3-7","Adana Levante 1984 3-7","adana_levante_1984_3-7","-175","-164","","","","","Bronze","Adana||Antiocheia ad Sarum","Cilicia","","","Bust of Demeter wearing a veil","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_c1","Tarsus Casabonne 2000 C1","tarsus_casabonne_2000_c1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Male figure riding a winged hippocamp (winged seahorse); below, waves","","Male deity, bearded holding a trident pointed downwards; in front, corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_563-5","Soli (Pompeiopolis) Babelon 1910 563-6","cilician_dynasts_soli-pompeiopolis_babelon_1910_563-5","-360","-350","","","","","Silver","Soli (Pompeiopolis)","Cilicia","","","Bust of Heracles wearing in a lion's skin on his shoulders","","Male head wearing a satrapal cap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_57-8","Alexandreia ad Issum Levante 1971 57-8","alexandreia_ad_issum_levante_1971_57-8","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Alexander the Great as Heracles in lion's skin","","Zeus seated holding Nike in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_g","Tarsus Casabonne 2000 G","tarsus_casabonne_2000_g","-450","-425","","","","","Silver","Tarsus","Cilicia","","","Horseman galloping wearing a satrapal cap and a Persian tunic, holding the bridle and a whip","","Archer kneeling, naked (?), shooting a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_230","Cilicia SNG Levante 230","undetermined_cilicia_sng_levante_1986_230","-400","-300","","","","","Silver","","Cilicia","","","Head of Apollo or Triptolemus wearing a wreath of cornears","","Eagle on a lion, wings outstretched; all in a square border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zephyrium_sng_levante_898-9","Zephyrium SNG Levante 898-9","zephyrium_sng_levante_898-9","-100","-30","","","","","Bronze","Zephyrium","Cilicia","","","X within laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_cilicia_babelon_1910_1519","Aphrodisias, Cilicia Babelon 1910 1519","aphrodisias_cilicia_babelon_1910_1519","-380","-350","","","","","Silver","Aphrodisias, Cilicia","Cilicia","","","Gorgon head facing","","Sphinx seated wearing a calathos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1480-7","Celenderis Babelon 1910 1480-7","celenderis_babelon_1910_1480-7","-400","-350","","","","","Silver","Celenderis","Cilicia","","","Forepart of Pegasus","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_sng_levante_1264","Mallus SNG Levante 1264","mallus_sng_levante_1264","-100","-30","","","","","Bronze","Mallus","Cilicia","","","Cult statue of Athena Magarsis facing, leaning on a spear, in a laurel wreath","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4b.103-7","Aegeae Bloesch 1982 Period 4B.103-7","aegeae_cilicia_bloesch_1982_period_4b.103-7","-130","-75","","","","","Bronze","Aegeae","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Horse head wearing a bridle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_467","Cilicia SNG Paris 467","undetermined_cilicia_sng_paris_467","-400","-300","","","","","Silver","","Cilicia","","","Head of Athena wearing a crested helmet","","Undetermined","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_227","Cilicia SNG Levante 227","undetermined_cilicia_sng_levante_1986_227","-400","-300","","","","","Silver","","Cilicia","","","Head of Baaltars bearded wearing a laurel wreath","","Forepart of wolf running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_3-6","Hieropolis Castabala Robert 1964 3-6","hieropolis_castabala_robert_1964_3-6","-175","-164","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_1","Mazaeus Tarsus Newell 1920 Series I","mazaeus_satrap_tarsus_newell_1920_1","-360","-330","Mazaeus","","","","Silver","Tarsus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars, bearded, draped, seated on a diphros (portable seat) wearing a laurel wreath and holding an ear of wheat and a bunch of grapes in one hand, and a sceptre surmounted by a lotus flower in the other hand; under the throne, a cross with handles","","Lion attacking a kneeling stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_a2","Tarsus Casabonne 2000 A2","tarsus_casabonne_2000_a2","-450","-425","","","","","Silver","Tarsus","Cilicia","","","Male figure riding a winged horse, holding a spear or trident","","Nergal bearded holding a double axe; in front, corn-ear; behind, tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_717","Seleuceia ad Calycadnum SNG Levante 717","seleuceia_ad_calycadnum_sng_levante_1986_717","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1529","Nagidus Babelon 1910 1529","nagidus_babelon_1910_1529","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Head of Heracles wearing a lion's skin","","Head of Aphrodite wearing a stephane, adorned with earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b1","Tarsus Casabonne 2000 B1","tarsus_casabonne_2000_b1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Lion slaying a kneeling bull","","Persian standing holding spear; bow and quiver on back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/holmi_naumann_39_415","Holmi Naumann 39 (2016) 415","holmi_naumann_39_415","-450","-400","","","","","Silver","Holmi","Cilicia","","","Ephebe dismounting from horse, holding whip","","Stern of a galley above a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_1994_475","Cilicia SNG Paris 475","undetermined_cilicia_sng_paris_1994_475","-400","-300","","","","","Silver","","Cilicia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","The Persian Great King bearded wearing the kydaris (crenellated crown) and kandys (Persian tunic) holding arrows and a spear, carrying a quiver on shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarcondimotus_i_anazarbus_ziegler_1993_6-28","Tarcondimotus I of Cilicia Anazarbus Ziegler 1993 6-28","tarcondimotus_i_anazarbus_ziegler_1993_6-28","-64","-31","Tarcondimotus I of Cilicia","","","","Bronze","Anazarbus","Cilicia","Kingdom of Cilicia","","Head of Zeus Olybris wearing a laurel wreath","","Zeus seated on a throne, holding a Nike crowning him and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_5.211-12","Aegeae Bloesch 1982 Period 5.211-12","aegeae_cilicia_bloesch_1982_period_5.211-12","-40","-35","","","","","Bronze","Aegeae","Cilicia","","","Head of Heracles wearing taenia (head band); dotted border","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_sng_levante_530-3","Celenderis SNG Levante 530-3","celenderis_sng_levante_530-3","-200","-100","","","","","Bronze","Celenderis","Cilicia","","","Male head wearing a laurel wreath","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_222","Cilicia SNG Levante 222","undetermined_cilicia_sng_levante_1986_222","-385","-375","","","","","Silver","","Cilicia","","","Baaltars, bearded and draped, seated on a throne,arm resting on the seat, holding a sceptre","","Head of Hermes wearing a petasos (round hat with wide brim)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_59-100","Adana Levante 1984 59-100","adana_levante_1984_59-100","-164","-30","","","","","Bronze","Adana","Cilicia","","","Head of Demeter wearing a veil","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zephyrium_sng_levante_905","Zephyrium SNG Levante 905","zephyrium_sng_levante_905","-100","-30","","","","","Bronze","Zephyrium","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Cross in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynast_mallus_babelon_1910_573-4","Mallus Babelon 1910 573-4","cilician_dynast_mallus_babelon_1910_573-4","-350","-340","","","","","Silver","Mallus","Cilicia","","","Persian Great King kneeling wearing a crenellated wreath and wearing Persian kandys (Persian tunic), holding a spear in his right hand and a bow in his left hand; in left field, a grain of wheat","","The Persian Great King bearded wearing the kydaris (crenellated crown) and kandys (Persian tunic), half kneeling, holding a bow and shooting an arrow from his quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1526","Nagidus Babelon 1910 1526","nagidus_babelon_1910_1526","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Amphora (vase)","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_939","Tarsus SNG Levante 939","tarsus_sng_levante_1986_939","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Club decorated with ribbons in a wreath of oak leaves","","Zeus seated, draped, on a throne holding a Nike and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4b.108","Aegeae Bloesch 1982 Period 4B.108","aegeae_cilicia_bloesch_1982_period_4b.108","-130","-75","","","","","Bronze","Aegeae","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.173-89","Aegeae Bloesch 1982 Period 4C.173-89","aegeae_cilicia_bloesch_1982_period_4c.173-89","-50","-40","","","","","Bronze","Aegeae","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynast_mallus_babelon_1910_570-1","Mallus Babelon 1910 570-1","cilician_dynast_mallus_babelon_1910_570-1","-360","-350","","","","","Silver","Mallus","Cilicia","","","Head of Heracles bearded, wearing a lion's skin; in left field, wheat grain","","Head of Tiribazos wearing a satrapal cap and a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1502","Nagidus Babelon 1910 1502","nagidus_babelon_1910_1502","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Head of Aphrodite or Pan","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_2.15-19","Aegeae Bloesch 1982 Period 2.15-19","aegeae_cilicia_bloesch_1982_period_2.15-19","-175","-164","","","","","Bronze","Aegeae","Cilicia","","","Head of Antiochus IV wearing a diadem","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_248","Cilicia SNG Levante 248","undetermined_cilicia_sng_levante_1986_248","-400","-300","","","","","Silver","","Cilicia","","","Bust of Athena draped and wearing a crested Corinthian helmet","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_101","Adana Levante 1984 101","adana_levante_1984_101","-164","-30","","","","","Bronze","Adana","Cilicia","","","Bust of Dionysus, thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) on shoulder","","Goddess (Demeter ?) seated holding wreath, burning torch over shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_bmc_5","Celenderis BMC Celenderis 5","celenderis_bmc_5","-450","-440","","","","","Silver","Celenderis","Cilicia","","","Naked horseman seated sideways on a horse, holding the horse's bridle and a whip","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_223-225","Cilicia SNG Levante 223","undetermined_cilicia_sng_levante_1986_223-225","-400","-300","","","","","Silver","","Cilicia","","","Baaltars, bearded and draped, seated on a throne and holding an ear of wheat and a bunch of grapes in one hand and a sceptre in the other","","Forepart of wolf ; in the upper field, crescent; all in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarcondimotus_i_anazarbus_ziegler_1993_5","Tarcondimotus I of Cilicia Anazarbus Ziegler 1993 5","tarcondimotus_i_anazarbus_ziegler_1993_5","-64","-31","Tarcondimotus I of Cilicia","","","","Bronze","Anazarbus","Cilicia","Kingdom of Cilicia","","Head of Zeus Olybris wearing a laurel wreath","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_466","Cilicia SNG Paris 466","undetermined_cilicia_sng_paris_466","-400","-300","","","","","Silver","","Cilicia","","","Gorgon head facing (?)","","Forepart of a horse leaping, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anazarbus_ziegler_1993_1","Anazarbus Ziegler 1993 1","anazarbus_ziegler_1993_1","-100","-64","","","","","Bronze","Anazarbus","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_mallus_babelon_1910_715","Mazaeus Mallus Babelon 1910 715","mazaeus_satrap_mallus_babelon_1910_715","-340","-330","Mazaeus","","","","Silver","Mallus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars seated on a throne, bearded, draped, one arm resting on backrest, holding a sceptre surmounted by a lotus flower","","Two walls of four crenellated towers and a lion slaying a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_33","Alexandreia ad Issum Levante 1971 33","alexandreia_ad_issum_levante_1971_33","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Club within oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_8","Mopsus von Aulock 1963 8","mopsus_von_aulock_1963_8","-100","-30","","","","","Bronze","Mopsus","Cilicia","","","Head of Apollo wearing a laurel wreath","","Artemis huntress holding a bow and removing arrow from quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_47","Soli (Pompeiopolis) BMC Soli 47","soli-pompeiopolis_bmc_47","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Two bunches of grapes on a stalk","","Star with six rays","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_42","Soli (Pompeiopolis) BMC Soli 42","soli-pompeiopolis_bmc_42","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Pilei (caps of Dioscuri), surmounted by stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1528","Nagidus Babelon 1910 1528","nagidus_babelon_1910_1528","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Head of Aphrodite with a bun","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_sng_levante_16-7","Celenderis SNG Levante 16-7","celenderis_sng_levante_16-7","-450","-440","","","","","Silver","Celenderis","Cilicia","","","Naked horseman seated sideways on a horse, holding the horse's bridle and a whip","","Forepart of an ibex running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_34-40","Alexandreia ad Issum Levante 1971 34-40","alexandreia_ad_issum_levante_1971_34-40","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Heracles wearing a lion’s skin","","Zeus, dressed in a himation (cloak) holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_933-8","Tarsus SNG Levante 933-8","tarsus_sng_levante_1986_933-8","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_nagidus_lederer_1932_iv","Pharnabazus Nagidus Lederer 1932 Group IV","pharnabazus_satrap_nagidus_lederer_1932_iv","-380","-375","Pharnabazus","","","","Silver","Nagidus","Cilicia","Hellespontine Phrygia","","Aphrodite dressed in a peplos, seated on a throne decorated with a sphinx, holding a phiale (ritual bowl) and a lotus flower","","Head of Ares, bearded, wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_11-32","Alexandreia ad Issum Levante 1971 11-32","alexandreia_ad_issum_levante_1971_11-32","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Heracles wearing a lion’s skin","","Zeus, dressed in a himation (cloak) holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k3","Tarsus Casabonne 2000 K3","tarsus_casabonne_2000_k3","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Athena wearing a crested Attic helmet, seated on a throne, holding a spear and leaning on shield","","Woman crouching throwing astragaloi (knucklebones)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_1-2","Hieropolis Castabala Robert 1964 1-2","hieropolis_castabala_robert_1964_1-2","-175","-164","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Antiochus IV wearing a diadem and radiate","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_940-61","Tarsus SNG Levante 940-61","tarsus_sng_levante_1986_940-61","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Sandan on a four-legged, horned and winged animal within a pyramidal structure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_710","Seleuceia ad Calycadnum SNG Levante 710","seleuceia_ad_calycadnum_sng_levante_1986_710","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Owl, head facing, in an oak wreath","","Club decorated with a ribbon, in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_ix","Nagidus Lederer 1932 Group IX","nagidus_lederer_1932_ix","-355","-350","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a throne wearing a calathos (cylindrical headdress), draped, holding a phiale (ritual bowl); in left field, Eros flying, holding a wreath in both hands","","Dionysus, bearded wearing a long chiton (tunic) holding two bunches of grapes and leaning on a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1408","Mallus Babelon 1910 1408","mallus_babelon_1910_1408","-400","-386","","","","","Silver","Mallus","Cilicia","","","Head of Kronos bearded, wearing a diadem; in left field, fish","","Demeter, dressed in a chiton (tunic), holding a lighted torch and a bunch of corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_bmc_40-1","Celenderis BMC Celenderis 40-1","celenderis_bmc_40-1","-100","-30","","","","","Bronze","Celenderis","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Apollo naked holding a laurel branch and leaning on a cippus surmounted by a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_12-13","Hieropolis Castabala Robert 1964 12-13","hieropolis_castabala_robert_1964_12-13","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Goddess with kalathos (basket) seated on a throne; beneath throne, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_701","Seleuceia ad Calycadnum SNG Levante 701","seleuceia_ad_calycadnum_sng_levante_1986_701","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Athena wearing a crested helmet holding a flying victory and holding a spear; at her feet, shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.109-12","Aegeae Bloesch 1982 Period 4C.109-12","aegeae_cilicia_bloesch_1982_period_4c.109-12","-44","-29","","","","","Silver","Aegeae","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Athena wearing a crested helmet, holding a Nike, leaning on a shield and holding a sceptre","2023-11-29T11:08:31Z"
