"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.595-604","Syracuse Boerhinger 1929 595-604","syracuse.boerhinger_1929.595-604","-440","-430","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.549-551","Syracuse Boerhinger 1929 549-551","syracuse.boerhinger_1929.549-551","-460","-450","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une taenia","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.591","Syracuse Boerhinger 1929 591","syracuse.boerhinger_1929.591","-440","-430","","","","","Argent","Syracuse","Sicile","","","Cavalier au pas","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.239-270","Gelon II of Syracuse Syracuse Caltabiano 1997 239-270","syracuse.caltabiano_1997.239-270","-216","-215","Gélon II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Gélon II, coiffée d'un diadème","","Nikè (Victoire) conduisant un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.362","Syracuse Puglisi 2009 362","syracuse.puglisi_2009.362","-204","-150","","","","","Bronze","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Longue torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.52_96-101","Hieron I of Syracuse Syracuse Boerhinger 1929 52_96-101","syracuse.boerhinger_1929.52_96-101","-475","-470","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Cavalier au pas, guidant un deuxième cheval","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.632_635_641-662","Syracuse Boerhinger 1929 632_635_641-662","syracuse.boerhinger_1929.632_635_641-662","-430","-420","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'un sakkos (coiffe en toile)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.341","Hieron II Syracuse Puglisi 2009 341","syracuse.puglisi_2009.341","-217","-215","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Hiéron II, coiffée d'un diadème","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.309","Syracuse Puglisi 2009 309","syracuse.puglisi_2009.309","-337","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Perséphone, coiffée d'épis","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.220-225","Hieron II Syracuse Caltabiano 1997 220-225","syracuse.caltabiano_1997.220-225","-240","-216","Hiéron II||Philistis of Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Philistis, coiffée d'un voile et d'un diadème","","Nikè (Victoire) conduisant un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.666-687","Syracuse Boerhinger 1929 666-687","syracuse.boerhinger_1929.666-687","-430","-420","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'un chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e2","Agathocles of Syracuse Syracuse De Lisle 2021 E2","syracuse.de_lisle_2021.e2","-317","-310","Agathocle de Syracuse","","","","électrum","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.360","Syracuse Puglisi 2009 360","syracuse.puglisi_2009.360","-208","-204","","","","","Bronze","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Apex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.729-733","Syracuse Boerhinger 1929 729-733","syracuse.boerhinger_1929.729-733","-460","-450","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une sphendonè","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.2-31","Syracuse Boerhinger 1929 2-31","syracuse.boerhinger_1929.2-31","-510","-485","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Svastika incuse avec une tête à gauche au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.311","Syracuse Puglisi 2009 311","syracuse.puglisi_2009.311","-337","-317","","","","","Bronze","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_xlvii_4","Syracuse Rizzo 1946 pl_XLVII_4","syracuse.rizzo_1946.pl_xlvii_4","-415","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.688-710","Syracuse Boerhinger 1929 688-710","syracuse.boerhinger_1929.688-710","-420","-415","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'un sakkos (coiffe en toile)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.316","Agathocles of Syracuse Syracuse Puglisi 2009 316","syracuse.puglisi_2009.316","-317","-310","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.48-49","Syracuse Burnett 1983 48-49","syracuse.burnett_1983.48-49","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Nikè (Victoire) marchant, tenant une palme et un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.188","Syracuse Calciati 1986 188","syracuse.cns_ii.188","-275","-250","","","","","Bronze","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Epi dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.307","Syracuse SNG ANS 307","syracuse.sng_ans_5.307","-410","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une sphendonè","","Leukaspis marchant, tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.363","Syracuse Puglisi 2009 363","syracuse.puglisi_2009.363","-204","-150","","","","","Bronze","Syracuse","Sicile","","","Tête d'Arès, coiffée d'un casque","","Victoire, sacrifiant un agneau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g1","Agathocles of Syracuse Syracuse De Lisle 2021 G1","syracuse.de_lisle_2021.g1","-317","-310","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e4","Agathocles of Syracuse Syracuse De Lisle 2021 E4","syracuse.de_lisle_2021.e4","-317","-310","Agathocle de Syracuse","","","","électrum","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête d'Artémis, portant un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s2","Agathocles of Syracuse Syracuse De Lisle 2021 S2","syracuse.de_lisle_2021.s2","-317","-310","Agathocle de Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.512-515_1185","Timoleon Syracuse SNG ANS 512-515_1185","syracuse.sng_ans_5.512-515_1185","-343","-317","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Tête féminine (Aréthuse ?)","","Protomè (avant-train) de Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.608-612","Syracuse Boerhinger 1929 608-612","syracuse.boerhinger_1929.608-612","-440","-430","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.636","Syracuse Boerhinger 1929 636","syracuse.boerhinger_1929.636","-430","-420","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.34-49","Gelon of Syracuse Syracuse Boerhinger 1929 34-49","syracuse.boerhinger_1929.34-49","-485","-480","Gélon","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une taenia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_24-29","Pyrrhus Syracuse BMC Pyrrhus 24-29","pyrrhus.bmc_24-29","-278","-275","Pyrrhus Ier||Épire","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Perséphone, coiffée d'épis","","Déméter assise sur un trône, tenant un épi et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.353","Syracuse Puglisi 2009 353","syracuse.puglisi_2009.353","-208","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus ou Sérapis, coiffée d'une couronne de laurier","","Tychè debout, coiffée d'une couronne de tours, tenant une lance et un gouvernail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.606-607","Syracuse Boerhinger 1929 606-607","syracuse.boerhinger_1929.606-607","-430","-420","","","","","Argent","Syracuse","Sicile","","","Cavalier au galop","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.347","Syracuse Puglisi 2009 347","syracuse.puglisi_2009.347","-214","-212","","","","","Bronze","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1279","Syracuse Hoover 2012 1279","syracuse.hoover_2012_2.1279","-214","-212","","","","","Or","Syracuse","Sicile","","","Tête féminine, coiffée d'une taenia","","Quadrige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1409","Agathocles of Syracuse Syracuse Hoover 2012 1409","syracuse.hoover_2012_2.1409","-300","-289","Agathocle de Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.307","Syracuse Puglisi 2009 307","syracuse.puglisi_2009.307","-339","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.519-522","Syracuse SNG ANS 519-522","syracuse.sng_ans_5.519-522","-347","-343","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Cavalier au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.323-324","Agathocles of Syracuse Syracuse Puglisi 2009 323-324","syracuse.puglisi_2009.323-324","-310","-287","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Artémis Soteira, portant un carquois sur l'épaule","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.359","Syracuse Puglisi 2009 359","syracuse.puglisi_2009.359","-211","-200","","","","","Bronze","Syracuse","Sicile","","","Tête d'Isis, couronnée","","Uraeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e1","Agathocles of Syracuse Syracuse De Lisle 2021 E1","syracuse.de_lisle_2021.e1","-317","-310","Agathocle de Syracuse","","","","électrum","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.300","Syracuse Puglisi 2009 300","syracuse.puglisi_2009.300","-405","-367","","","","","Bronze","Syracuse","Sicile","","","Tête féminine","","Dauphin au-dessus d'un coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_p","Hieron II Syracuse Carroccio 1994 pl_XV_P","syracuse.carroccio_1994.pl_xv_p","-216","-215","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Trépied","","Marque de valeur ΧΙΙΠ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.82-87","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 82-87","syracuse_fischer-bossert_2017_ii.82-87","-413","-399","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
