"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.215","Mamertines Messana Puglisi 2009 215","messana.puglisi_2009.215","-500","-180","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Athena wearing a helmet","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.558-567","Messana Caltabiano 1993 558-567","messana.caltabiano_1993.558-567","-420","-413","","","","","Bronze","Messana","Sicily","","","Male head","","Hare running in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_22","Panormus Jenkins 1971 pl.24_22","panormos.jenkins.1971.pl24_22","-400","-300","","","","","Bronze","Panormus","Sicily","","","Head of Apollo wearing a laurel wreath","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.516-518","Timoleon Syracuse SNG ANS 516-518","syracuse.sng_ans_5.516-518","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Janiform female heads","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_12","Panormus Jenkins 1971 pl.24_12","panormos.jenkins.1971.pl24_12","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b25-b75","Syracuse Boerhinger 1929 B25-B75","syracuse.boerhinger_1929.b25-b75","-500","-300","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1375-1376","Syracuse SNG ANS 1375-1376","syracuse.sng_ans_5.1375-1376","-415","-405","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.cns_i.7","Abacaenum Calciati 1983 7","abacaenum.cns_i.7","-241","-180","","","","","Bronze","Abacaenum","Sicily","","","Female head","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.gielow_1930.8-68","Messana Gielow 1930 8-68","messana.gielow_1930.8-68","-520","-493","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Geometric incuse shape with a seashell in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.179-184","Segesta Hurter 2008 179-184","segesta.hurter_2008.179-184","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_copenhagen.605","Selinus SNG Copenhagen Selinus 605","selinus_sicily.sng_copenhagen.605","-417","-409","","","","","Silver","Selinus","Sicily","","","Head of Heracles bearded wearing a lion's skin","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.199","Mamertines Messana Puglisi 2009 199","messana.puglisi_2009.199","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a laurel wreath","","Warrior standing, holding a spear and a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.puglisi_2009.1","Abacaenum Puglisi 2009 1","abacaenum.puglisi_2009.1","-350","-300","","","","","Bronze","Abacaenum","Sicily","","","Female head","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.297","Syracuse Puglisi 2009 297","syracuse.puglisi_2009.297","-435","-405","","","","","Bronze","Syracuse","Sicily","","","Female head","","Star between four incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.57","Sicilia (Roman province) Sicily Carroccio 2004 57","sicilia_roman_province_carroccio.2004.57","-190","-180","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Nike crowning a trophy with a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.8","Tyndaris Calciati 1983 8","tyndaris.cns_i.8","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Head of a river-god","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.61","(H)aluntium Puglisi 2009 61","aluntium.puglisi_2009.61","-230","-200","","","","","Bronze","(H)aluntium","Sicily","","","Head of Heracles","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.168","Leontini Puglisi 2009 168","leontini.puglisi_2009.168","-210","-180","","","","","Bronze","Leontini","Sicily","","","Head of a river-god, reeds in hair","","Two fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.998","Agrigentum SNG ANS 998","agrigentum.sng_ans_3.998","-425","-400","","","","","Gold","Agrigentum","Sicily","","","Eagle on a rock","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.44","Selinus Schwabacher 1925 44","selinus_sicily.schwabacher_1925.44","-417","-409","","","","","Silver","Selinus","Sicily","","","Artemis driving a quadriga (four-horse chariot) at a walk; next to her, Apollo shooting with a bow","","Selinos standing, holding a phiale (ritual bowl) above an altar and a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_iii.7","Motya Campana 1999 group III 7","motya.campana.group_iii.7","-415","-410","","","","","Silver","Motya","Sicily","","","Eagle on a capital, wings closed","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_1","Panormus Jenkins 1971 1","panormos.jenkins.1971.didrachm_1","-430","-405","","","","","Silver","Panormus","Sicily","","","Dog sniffing","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.333","Pyrrhus Syracuse Puglisi 2009 333","syracuse.puglisi_2009.333","-278","-276","Pyrrhus","","","","Bronze","Syracuse","Sicily","Kingdom of Epirus","","Head of Phintias wearing a veil","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.59","(H)aluntium Puglisi 2009 59","aluntium.puglisi_2009.59","-210","-180","","","","","Bronze","(H)aluntium","Sicily","","","Male head wearing a helmet","","man-faced bull spitting water","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_v.11","Motya Campana 1999 group V 11","motya.campana.group_v.11","-410","-405","","","","","Silver","Motya","Sicily","","","Head of a nymph","","Female figure standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.647","Messana Caltabiano 1993 647","messana.caltabiano_1993.647","-411","-408","","","","","Silver","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.37.46","Sicilia (Roman province) Sicily Carroccio 2004 37, 46","sicilia_roman_province_carroccio.2004.37.46","-200","-180","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.2","Syracuse Burnett 1983 2","syracuse.burnett_1983.2","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Zeus wearing a laurel wreath","","Nike driving a quadriga (four-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.543-548","Messana Caltabiano 1993 543-548","messana.caltabiano_1993.543-548","-420","-413","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.150","Catana Puglisi 2009 150","catana.puglisi_2009.150","-190","-186","","","","","Bronze","Catana","Sicily","","","Head of Dionysus wearing an ivy wreath","","Amphinomus and Anapius (pius frater) advancing, holding their parent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.cns_ii.12","Alaesa Calciati 1986 12","alaesa.cns_ii.12","-287","-279","","","","","Bronze","Alaesa","Sicily","","","Head of Sikelia, corn-ears in hair","","Torch between two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.70","Enna Puglisi 2009 70","enna.puglisi_2009.70","-339","-300","","","","","Bronze","Enna","Sicily","","","Head of Demeter, corn-ears in hair","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_lviii_2","Timoleon Syracuse Rizzo 1946 pl_LVIII_2","syracuse.rizzo_1946.pl_lviii_2","-339","-338","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Pegasus flying","","Head of Zeus Eleutherios wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.303","Syracuse Puglisi 2009 303","syracuse.puglisi_2009.303","-405","-367","","","","","Bronze","Syracuse","Sicily","","","Head of Athena wearing a Corinthian helmet","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.4","Sicilia (Roman province) Sicily Carroccio 2004 4","sicilia_roman_province_carroccio.2004.4","-213","-200","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.346","Hieronymus of Syracuse Syracuse Puglisi 2009 346","syracuse.puglisi_2009.346","-215","-214","Hieronymus of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieronymus wearing a diadem","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.50","Syracuse Burnett 1983 50","syracuse.burnett_1983.50","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Asclepius standing, holding a staff with a coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.642-646","Messana Caltabiano 1993 642-646","messana.caltabiano_1993.642-646","-411","-408","","","","","Silver","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Naked warrior (Pheraimon) standing, holding a shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.711-712","Selinus SNG ANS 711-712","selinus_sicily.sng_ans_4.711-712","-417","-409","","","","","Silver","Selinus","Sicily","","","Nymph sitting on a rock, catching an upright snake","","Man-faced bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cns_iii.2","Naxos Calciati 1987 2","naxus.cns_iii.2","-420","-403","","","","","Bronze","Naxos","Sicily","","","Male head (Apollo?), beardless wearing a laurel wreath","","Vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.sng_ans_5","Abacaenum SNG ANS 1294","abacaenum.sng_ans_5","-425","-420","","","","","Silver","Abacaenum","Sicily","","","Wild boar","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.83","Entella Puglisi 2009 83","entella.puglisi_2009.83","-316","-290","","","","","Bronze","Entella","Sicily","","","Head of Persephone, corn-ears in hair","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.158-166","Camarina Westermark and Jenkins 1980 158-166","camarina.westermark_jenkins_1980.158-166","-415","-405","","","","","Silver","Camarina","Sicily","","","Head of Hipparis, horned","","Kamarina riding a swan","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.628-631_633-634","Syracuse Boerhinger 1929 628-631_633-634","syracuse.boerhinger_1929.628-631_633-634","-430","-420","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.6","Cephaloedium Calciati 1983 6","cephaloedium.cns_i.6","-130","-70","","","","","Bronze","Cephaloedium","Sicily","","","Head of Dionysus wearing an ivy crown","","Dionysus standing, leaning on a column and holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.14","Motya Campana 1999 group VI serie I 14","motya.campana.group_vi.serie_i.14","-405","-397","","","","","Silver","Motya","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_lloyd_ii.936","Eryx SNG Lloyd 936","eryx.sng_lloyd_ii.936","-480","-390","","","","","Silver","Eryx","Sicily","","","Aphrodite seated on a throne, crowned by Eros","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.114","Himera Puglisi 2009 114","himera.puglisi_2009.114","-500","-400","","","","","Bronze","Himera","Sicily","","","Male head (Silenus?)","","Male figure, naked, on an animal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.541-543","Gela Jenkins 1970 541-543","gela.jenkins_1970.541-543","-339","-310","","","","","Silver","Gela","Sicily","","","Head of Heracles wearing a lion’s skin","","Head of a river-god (Gelas), horned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.205","Mamertines Messana Puglisi 2009 205","messana.puglisi_2009.205","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Nike standing, holding palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.187","Messana Puglisi 2009 187","messana.puglisi_2009.187","-410","-396","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.191","Messana Puglisi 2009 191","messana.puglisi_2009.191","-278","-275","","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Lion advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_21","Panormus Jenkins 1971 pl.24_21","panormos.jenkins.1971.pl24_21","-400","-300","","","","","Bronze","Panormus","Sicily","","","Head of Hera","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.19","Agrigentum Puglisi 2009 19","agrigentum.puglisi_2009.19","-470","-430","","","","","Bronze","Agrigentum","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.442-443","Himera Hoover 2012 442-443","himera.hoover_2012_2.442-443","-420","-415","","","","","Silver","Himera","Sicily","","","Pan riding a goat","","Nike advancing, holding an aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.222","Hispani Morgantina Puglisi 2009 222","morgantina.puglisi_2009.222","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Nike advancing, holding a laurel wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.5","Himera Calciati 1983 5","himera.cns_i.5","-460","-450","","","","","Bronze","Himera","Sicily","","","Gorgon head","","Male character standing, putting a hand over his mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.305","Syracuse Puglisi 2009 305","syracuse.puglisi_2009.305","-339","-180","","","","","Bronze","Syracuse","Sicily","","","Head of Zeus Eleutherios wearing a laurel wreath","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.293","Solus Puglisi 2009 293","solus.puglisi_2009.293","-207","-200","","","","","Bronze","Solus","Sicily","","","Head of Poseidon holding a trident","","Head of Athena wearing an Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.hoover_2012_2.409","Herbessus Hoover 2012 409","herbessus.hoover_2012_2.409","-339","-335","","","","","Silver","Herbessus","Sicily","","","Head of Sikelia, corn-ears in hair","","Head of a river-god, horned, wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stiela.hoover_2012_2.1270","Stiela Hoover 2012 1270","stiela.hoover_2012_2.1270","-450","-430","","","","","Silver","Stiela","Sicily","","","Apollo standing, holding a phiale (ritual bowl) above an altar and a laurel branch","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.9","Solus Calciati 1983 9","solus.cns_i.9","-400","-370","","","","","Bronze","Solus","Sicily","","","Male head wearing an Attic helmet","","Horse galloping in front of a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.461","Himera Hoover 2012 461","himera.hoover_2012_2.461","-470","-450","","","","","Silver","Himera","Sicily","","","Goat head","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.315","Agathocles of Syracuse Syracuse Puglisi 2009 315","syracuse.puglisi_2009.315","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/galaria.jenkins_1975.group_i","Galaria Jenkins 1975 Group_II","galaria.jenkins_1975.group_i","-450","-430","","","","","Silver","Galaria","Sicily","","","Dionysus standing, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.puglisi_2009.53","Alaesa Puglisi 2009 53","alaesa.puglisi_2009.53","-204","-44","","","","","Bronze","Alaesa","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_2-5","Pyrrhus Syracuse BMC Pyrrhus 2-5","pyrrhus.bmc_2-5","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Gold","Syracuse","Sicily","Kingdom of Epirus","","Head of Artemis, bow and quiver at shoulder","","Nike walking, holding wreath and trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.296","Syracuse Puglisi 2009 296","syracuse.puglisi_2009.296","-435","-405","","","","","Bronze","Syracuse","Sicily","","","Head of a river-god wearing a diadem","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.490","Gela Jenkins 1970 490","gela.jenkins_1970.490","-415","-405","","","","","Gold","Gela","Sicily","","","Horseman wearing a Phrygian helmet, holding a spear","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.73-76","Catana Arnold-Biucchi 1990 70-72","catana.arnold-biucchi_1990.73-76","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band) and a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1280","Syracuse Hoover 2012 1280","syracuse.hoover_2012_2.1280","-415","-405","","","","","Gold","Syracuse","Sicily","","","Gorgon head in the centre of a shield","","Man standing, cleaning himself with a strigil (scraper)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_q","Hieron II Syracuse Carroccio 1994 pl_XV_Q","syracuse.carroccio_1994.pl_xv_q","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Bust of Heracles wearing a taenia (head band)","","Value mark ΧΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.376","Tauromenium Puglisi 2009 376","tauromenium.puglisi_2009.376","-400","-275","","","","","Bronze","Tauromenium","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.339","Hieron II Syracuse Puglisi 2009 339","syracuse.puglisi_2009.339","-263","-218","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.455","Himera Hoover 2012 455","himera.hoover_2012_2.455","-470","-450","","","","","Silver","Himera","Sicily","","","Male head bearded","","Five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.cns_i.108","Panormus Calciati 1983 108","panormos.cns_i.108","-241","-100","","","","","Bronze","Panormus","Sicily","","","Head of Janus bearded","","Spearhead and lower jaw of a boar on the right","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.16-17_25_28-31","Syracuse Burnett 1983 16-17_25_28-31","syracuse.burnett_1983.16-17_25_28-31","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t5","Segesta Hurter 2008 T5","segesta.hurter_2008.t5","-410","-400","","","","","Silver","Segesta","Sicily","","","Krimisos standing with one foot on rocks","","Aigiste standing, holding a phiale (ritual bowl) above an altar and a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.puglisi_2009.133","Camarina Puglisi 2009 133","camarina.puglisi_2009.133","-420","-405","","","","","Bronze","Camarina","Sicily","","","Gorgon head","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.138","Catana Puglisi 2009 138","catana.puglisi_2009.138","-415","-403","","","","","Bronze","Catana","Sicily","","","Head of a river-god (Amenanos)","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k23-k24","Segesta Hurter 2008 K23-K24","segesta.hurter_2008.k23-k24","-440","-425","","","","","Silver","Segesta","Sicily","","","Forepart of dog advancing","","Value mark Η","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.356","Syracuse Puglisi 2009 356","syracuse.puglisi_2009.356","-212","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Asclepius, bearded wearing a laurel wreath","","Club with a coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k5-k14","Segesta Hurter 2008 K5-K14","segesta.hurter_2008.k5-k14","-455","-440","","","","","Silver","Segesta","Sicily","","","Head of Aigiste facing","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.332","Pyrrhus Syracuse Puglisi 2009 332","syracuse.puglisi_2009.332","-278","-276","Pyrrhus","","","","Bronze","Syracuse","Sicily","Kingdom of Epirus","","Head of Persephone, corn-ears in hair","","Demeter seated on a throne, holding a sceptre and a ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hybla_magna.puglisi_2009.121","Hybla Magna Puglisi 2009 121","hybla_magna.puglisi_2009.121","-190","-186","","","","","Bronze","Hybla Magna","Sicily","","","Bust of Artemis-Hyblaia wearing a polos (cylindrical crown)","","Dionysus standing, holding a kantharos (wine vase) and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iaetia.puglisi_2009.125","Iaetia Puglisi 2009 125","iaetia.puglisi_2009.125","-200","-180","","","","","Bronze","Iaetia","Sicily","","","Warrior, helmeted, standing, holding a spear and shield","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.4","Enna Calciati 1987 4","enna.cns_iii.4","-339","-300","","","","","Bronze","Enna","Sicily","","","Head of Demeter, corn-ears in hair","","Two barley grains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.67-69","Catana Arnold-Biucchi 1990 67-69","catana.arnold-biucchi_1990.67-69","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band) in each hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.479-500","Messana Caltabiano 1993 479-500","messana.caltabiano_1993.479-500","-425","-421","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.431","Syracuse Boerhinger 1929 431","syracuse.boerhinger_1929.431","-460","-450","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a pearl taenia (head band)","","Five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.289","Solus Puglisi 2009 289","solus.puglisi_2009.289","-500","-254","","","","","Bronze","Solus","Sicily","","","Male head bearded","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.97-98","Naxos Cahn 1944 97-98","naxus.cahn_1944.97-98","-461","-430","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1261","Catana SNG ANS 1261","catana.sng_ans_3.1261","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Apollo wearing a laurel wreath","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1256","Catana SNG ANS 1256","catana.sng_ans_3.1256","-435","-412","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.344-345","Hieron II Syracuse Puglisi 2009 344-345","syracuse.puglisi_2009.344-345","-217","-214","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.457-462","Gela Jenkins 1970 457-462","gela.jenkins_1970.457-462","-425","-420","","","","","Silver","Gela","Sicily","","","Charioteer driving a biga (two-horse chariot)","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.10","Cephaloedium Calciati 1983 10","cephaloedium.cns_i.10","-130","-70","","","","","Bronze","Cephaloedium","Sicily","","","Head of Heracles wearing a laurel wreath","","Club between a lion's body and a quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.bmc_sicily.3","Entella BMC Entella 3","entella.bmc_sicily.3","-430","-420","","","","","Silver","Entella","Sicily","","","Head of Heracles wearing a lion’s skin","","Six pellets","2023-11-29T11:08:31Z"
