"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.iii","Teos Kinns 1980 Period II, AR III","teos_kinns_1980_ii.ar.iii","-320","-294","","","","","Argent","Téos","Ionie","","","Griffon assis, levant une patte","","Chélys (lyre faite d'une carapace de tortue)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.106","Naxos Cahn 1944 106","naxus.cahn_1944.106","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Silène assis, nu, tenant un canthare (vase) et une outre à vin avec du lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_9","Naxos Nicolet-Pierre 2010 p. 330, 9","naxos_nicolet-pierre_2010_330_9","-400","-350","","","","","Argent","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Tête de chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.6","Epidaurus BMC Epidaurus 6","epidaurus.bmc_peloponnesos.6","-450","-400","","","","","Argent","sanctuaire d'Asclépios et théâtre d'Épidaure","Argolis","","","E","","Π","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_staters","Argilos Liampi 2005 Period V, staters","argilos.liampi_2005.period_v_staters","-477","-470","","","","","Argent","Argilos","Macédoine grecque","","","Pégase et grappe de raisin","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stagiros.gaebler_1930.21-2","Stageira Cahn 1973 Period 3, hemidrachms","stagiros.gaebler_1930.21-2","-490","-480","","","","","Argent","Stagire","Macédoine grecque","","","Truie","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.2","Acarnanian League Leucas Dany 1999 Type V.2","acarnanian_league.leucas.dany_1999.v.2","-200","-180","Acarnanian League","","","","Argent","Leucas","Acarnanie","","","Tête de taureau androcéphale (Achéloüs)","","Apollon assis sur un trône, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1965-1968","Brettii Bruttium Historia Nummorum Italy 1965-1968","brettii.hn_italy.1965-1968","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis debout, un carquois sur l'épaule, tenant une longue torche et une tuile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcis.babelon.1907.1372","Chalcis Babelon 1907 1372","chalcis.babelon.1907.1372","-511","-507","","","","","Argent","Chalcis||Tanagra","Eubée","","","Bouclier béotien","","Roue dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ix.127-59","Side Atlan 1967 IX.127-59","side_atlan_1967_ix.127-59","-360","-333","","","","","Argent","Sidé","Pamphylie","","","Athéna debout, coiffée d'un casque, tenant une chouette et un bouclier ; grenade","","Apollon nu tenant une phiale (coupe rituelle) et un sceptre ; devant, un autel, derrière, un corbeau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.2-4","Acarnanian League Leucas Calciati 1990 pp. 545-6, 2-4","acarnanian_league.leucas.calciati_1990.2-4","-200","-167","Acarnanian League","","","","Argent","Leucas","Acarnanie","","","Pégase volant","","Tête d'Athéna, coiffée d'une casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_56","Lycian League Limyra Troxell 1982 2.56","limyra_troxell_1982_2_56","-150","-88","Lycian League","","","","Argent","Limyra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.508-509","Messana Caltabiano 1993 508-509","messana.caltabiano_1993.508-509","-420","-413","","","","","Argent","Messana","Sicile","","","Messana debout conduisant un bige de mules","","Pan assis sur des rochers, nu, attrapant un lièvre courant et le lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.14","Cos Stefanaki 2012 6.14","cos_stefanaki_2012_6.14","-345","-330","","","","","Argent","Cos","Islands off Caria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Tête de Déméter voilée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2274","Laüs Historia Nummorum Italy 2274","laus.hn_italy.2274","-500","-480","","","","","Argent","Laüs","Bruttium","","","Trépied","","Taureau debout, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.428-429","Himera Hoover 2012 428-429","himera.hoover_2012_2.428-429","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1803-1805","Thurium Historia Nummorum Italy 1803-1805","thurium.hn_italy.1803-1805","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vahbarz.klose_museler.2008.2.16","Vahbaz of Persis Persepolis Klose and Müseler 2008 2, 16","persepolis.vahbarz.klose_museler.2008.2.16","-300","-200","Vahbaz of Persis","","","","Argent","Persépolis","Fars","","","Tête de Vahbarz","","Le roi debout mettant à mort un hoplite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.168","Anactorium Babelon 1932 168","anactorium.babelon_1932.168","-435","-430","","","","","Argent","Anaktorio","Acarnanie","","","Pégase volant","","Tête d'Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_d","Nysa Metcalf 2015 D","nysa_metcalf_2015_d","-110","-60","","","","","Argent","Nysa","Lydie","","","Grappe de raisin sur feuilles de vignes","","Massue et peau de lion dans une couronne de chêne ; à côté, panier avec tiges de céréales","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.555","Neapolis Historia Nummorum Italy 555","neapolis_campania.hn_italy.555","-420","-400","","","","","Argent","Neapolis","Campania","","","Tête féminine","","Taureau à tête humaine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.5.10.13","Thessalian League Thessaly Franke 1970 5, 10, 13","thessalian_league.franke_1970.5.10.13","-470","-460","Thessalian League","","","","Argent","","Thessalie","","","Tête de cheval bridé","","Grain de céréale et balle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_hoff_2017_tlos_m302","Tlos Hoff 2017 M302","tlos_hoff_2017_tlos_m302","-400","-380","","","","","Argent","Tlos","Lycie","","","Dépouille de lion de face","","Buste d'Apollon de face, coiffé d'une couronne de laurier et vêtu d'une chlamyde, dans un cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.3","Samaria Meshorer and Qedar 1999 3","samaria.meshorer_qedar.1999.3","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête d'Athéna","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1524","Metapontum Historia Nummorum Italy 1524","metapontum.hn_italy.1524","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Nikè (Victoire)","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1404","Mallus Babelon 1910 1404","mallus_babelon_1910_1404","-400","-386","","","","","Argent","Karataş","Cilicie","","","Osselet.","","Cygne à gauche, levant les ailes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_21","Myrina Sacks 1985 21","myrina_aeolis_sacks_1985_21","-151","-143","","","","","Argent","Myrina","Aeolis","","","Tête d'Apollon, coiffée d'une couronne de laurier, cheveux tressés","","Apollon de Grynium, coiffé d'une couronne de laurier et vêtu d'un himation, tenant une phiale (coupe rituelle) et une branche ornée de bandelettes ; dans le champ inférieur droit, omphalos et amphore ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_30-31","Nysa Metcalf 2015 30-31","nysa_metcalf_2015_30-31","-110","-60","","","","","Argent","Nysa","Lydie","","","Panier d'où émerge un serpent, dans une couronne de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, Dionysos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.830","Taras Historia Nummorum Italy 830","taras.hn_italy.830","-500","-480","","","","","Argent","Tarentum","Calabria","","","Coque","","Homard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a2","Hecatomnus of Caria Mylasa Konuk 1998 A2","hecatomnus_caria_konuk_1998_a2","-392","-376","Hécatomnos","","","","Argent","Milas","Carie","","","Grand roi affrontant et poignardant un griffon debout","","Etoile en forme de fleur dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.48-50","Argos BMC Argos 48-50","argos.bmc_peloponnesos.48-50","-280","-260","","","","","Argent","Argos","Argolis","","","Tête d'Héra, coiffée d'une stéphanè","","Palladion (statue d'Athéna), brandissant une lance et tenant un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_40_didrachms","Tralles Kleiner and Noe 1977 40, didrachms","tralles_kleiner_noe_1977_40_didrachms","-155","-145","","","","","Argent","Aydın","Lydie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne","","Grappe de raisin et feuille de vigne ; foudre et aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_sng_kayhan_i_934-8","Mylasa SNG Kayhan I 934-8","mylasa_sng_kayhan_i_934-8","-420","-390","","","","","Argent","Milas","Carie","","","Protomè (avant-train) de lion.","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_173","Kuprlli Lycia Mørkholm and Zahle 1972 173","kuprlli_lycia_morkholm_zahle_1972_173","-470","-440","Kuprlli","","","","Argent","","Lycie","Empire achéménide","","Griffon","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.9-105","Apollonia, Illyria Maier 1907 9-105","apollonia_illyria.maier_1907.9-105","-250","-148","","","","","Argent","Apollonia, Illyria","Illyrie","","","Vache debout, allaitant et léchant un veau","","Double motif floral dans un carré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1061","Taras Historia Nummorum Italy 1061","taras.hn_italy.1061","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthagoria.amng_iii.2.1-2","Orthagoreia AMNG III.2 1-2","orthagoria.amng_iii.2.1-2","-350","-200","","","","","Argent","Orthagoreia","Macédoine grecque","","","Tête d'Artémis, arc sur l'épaule","","Casque macédonien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.bmc.38-41","Euanthes of Salamis Salamis BMC Salamis 38-41","salamis_cyprus.euanthes.bmc.38-41","-450","-440","Euanthes","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_53","Miletus Marcellesi 2004 53","miletus_marcellesi_2004_53","-150","-130","","","","","Argent","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.yadab_dhubyan_yuhurgib.huth.2010.358-361","Kingdom of Qataban Arabia Huth 2010 358-361","south_arabia.yadab_dhubyan_yuhurgib.huth.2010.358-361","-155","-135","Qataban||Yad'ab Dhubyan Yuhurgib of Qataban","","","","Argent","","Arabia","Qataban","","Tête masculine aux cheveux bouclés","","Tête masculine, barbue, cheveux noués dans le dos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_7","Mazaeus Hierapolis Bambyce Andrade 2017 Series 7","hierapolis_bambyce_andrade_2017_7","-345","-333","Mazaios","","","","Argent","Manbij","Cyrrhestique","Empire achéménide","","Personnage vêtu d'un manteau, de face, les bras levés ; dans le champ, double hache","","Prêtre vêtu d'une robe et coiffé d'un chapeau conique, les bras levés ; dans le champ, autel.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.12","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 12","euhesperides.bmc.pl.xxxviii.12","-320","-300","","","","","Argent","Euhesperides","Cyrénaïque","","","Tête de nymphe","","Gazelle devant un plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1818","Thurium Historia Nummorum Italy 1818","thurium.hn_italy.1818","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_50-55","Nysa Metcalf 2015 50-55","nysa_metcalf_2015_50-55","-110","-60","","","","","Argent","Nysa","Lydie","","","Panier d'où émerge un serpent, dans une couronne de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carystus.babelon_1914.150-2","Carystus Babelon 1914 150-152","carystus.babelon_1914.150-2","-400","-300","","","","","Argent","Carystus","Eubée","","","Tête d'Héraclès barbue","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.nambed.klose_museler.2008.4.44-5","Nambed of Persis Persepolis Klose and Müseler 2008 4/44-5","persepolis.nambed.klose_museler.2008.4.44-5","1","100","Nambed of Persis","","","","Argent","Persépolis","Fars","","","Buste de Nambed","","Etoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.pergamenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Pergamenian era","mithradates_vi_pontus.callatay.1997.idealized.pergamenian","-89","-85","Mithridate VI","","","","Argent","","Pont","Royaume du Pont","","Tête de Mithridate VI, coiffée d'un diadème, cheveux longs et bouclés","","Pégase broutant ; dans le champ gauche, une étoile sur un croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_81-9","Rhodes Ashton 2001 81-9","rhodes_ashton_2001_81-9","-360","-345","","","","","Argent","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.bmc.46","Paphos BMC Paphus 46","paphus.bmc.46","-360","-350","","","","","Argent","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Vol de colombe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1534","Metapontum Historia Nummorum Italy 1534","metapontum.hn_italy.1534","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête masculine portant des cornes de chèvre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_issus_babelon_1910_720","Balakros Issus Babelon 1910 720","balakros_satrap_issus_babelon_1910_720","-330","-323","Balacros","","","","Argent","Issus","Cilicie","","","Buste d'Athéna de trois-quarts, coiffé d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.1-2","Ascalon BMC Ascalon 1-2","ascalon.bmc.1914.1-2","-200","-104","","","","","Argent","Ashkelon","Judée","","","Tête d'Aphrodite, coiffée d'une stéphanè et d'un chignon, portant une boucle d'oreille","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.3","Mithradates III of Pontus Pontus Waddington 1925 3","mithradates_iii_pontus.waddington.1925.3","-220","-200","Mithridate III du Pont","","","","Argent","","Pont","Royaume du Pont","","Tête ou buste de Mithridate III, barbue, coiffée d'un diadème","","Zeus, drapé, assis sur un trône tenant un aigle et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_9","Aphrodisias, Caria MacDonald 1992 9","aphrodisias_caria_macdonald_1992_9","-100","-30","","","","","Argent","Aphrodisias||Plarasa","Carie","","","Buste d'Aphrodite, coiffée d'un voile et d'une stéphanè (couronne).","","Aigle sur un foudre à gauche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_vii_tetradrachms","Samos Barron 1966 Class VII tetradrachms","samos_barron_1966_class_vii_tetradrachms","-453","-440","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans le champ, branche d'olivier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.1","Side Meadows 2006 Kleuch. 1","side_meadows_2006_kleuch.1","-183","-175","","","","","Argent","Sidé","Pamphylie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Nikè (Victoire) tenant un couronne ; grenade","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.34","Panticapaeum MacDonald 2005 34","panticapaeum.macdonald.2005.34","-380","-370","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de satyre imberbe","","Lion allongé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elis_elis.seltman_1921.e2.290-294.301-304.pl.xii.-9","Elis Seltman 1921 E2. 290-294, 301-304, Pl. XII.-9","elis_elis.seltman_1921.e2.290-294.301-304.pl.xii.-9","-421","-365","","","","","Argent","Élis","Elis","","","Tête d'Héra coiffée de grands stéphanos décorés de palmettes","","Aigle debout, ailes ouvertes, tête tournée en arrière, dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.12.163-13.175","Iasos ashton 2007 pl. 12, 163-13, 175","iasos_ashton_2007_pl.12.163-13.175","-175","-125","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2123","Croton Historia Nummorum Italy 2123","croton.hn_italy.2123","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_30","Tralles Kleiner and Noe 1977 30","tralles_kleiner_noe_1977_30","-155","-145","","","","","Argent","Aydın","Lydie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Deux serpents enroulés entre un aplustre et un carquois ; dans le champ droit, lyre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_754","Lycia Price and Waggoner 1975 754","lycia_dynasts_price_waggoner_1975_754","-500","-480","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête de taureau de face dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.sng_ans_5.1121-1123","Tauromenium SNG ANS 1121-1123","tauromenium.sng_ans_5.1121-1123","-305","-295","","","","","Argent","Tauromenium","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1263","Catana SNG ANS 1263","catana.sng_ans_3.1263","-405","-402","","","","","Argent","Catana","Sicile","","","Quadrige au galop","","Tête d'Aménanos, cornue, coiffée d'une taenia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m315","Zagaba Hoff 2017 M315","zagaba_hoff_2017_m315","-400","-375","","","","","Argent","Zagaba","Lycie","","","Dépouille de lion de face","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique à cimier et portant un collier de perles dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_in","Clazomenae Dengate 1967 IN","clazomenae_dengate_1967_in","-479","-460","","","","","Argent","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de Gorgone grimaçante de face, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35_drachm","Ephesus Kleiner and Noe 1977 35 drachm","ephesus_kleiner_noe_1977_35_drachm","-140","-137","","","","","Argent","Ephèse","Ionie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne ; au-dessus et à côté, A, abeille et double corne d'abondance","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.313","Orchomenus Babelon 1914 313","orchomenus_boeotia.babelon_1914.313","-395","-364","","","","","Argent","Orchomène","Boeotia","","","Bouclier béotien","","Cheval bridé au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_b","Tabae Robert 1954 B","tabae_robert_1954_b","-200","-100","","","","","Argent","Tabae","Carie","","","Tête féminine, coiffée d'un voile.","","Protomè (avant-train) de zébu, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2057","Caulonia Historia Nummorum Italy 2057","caulonia.hn_italy.2057","-425","-420","","","","","Argent","Caulonia","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_54","Lycian League Phaselis Troxell 1982 2.54","phaselis_troxell_1982_2_54","-150","-88","Lycian League","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_ar","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_ar","-560","-546","","","","","Argent","Sardes","Lydie","","","Protomè (avant-train) de lion rugissant face à une protomè (avant-train) de taureau.","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1680","Psophis Leu 96 (2006, BCD) 1680","psophis.bcd_peloponnesos.1680","-450","-420","","","","","Argent","Psophis","Arcadia","","","Protomé d'une biche de Cérynie","","Poisson nageant dans un rond creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_alexandros","Cyme Oakley 1982 Alexandros","cyme_aeolis_oakley_1982_alexandros","143","153","","","","","Argent","Cyme","Aeolis","","","Tête de l'Amazone Kymè coiffée d'une sphendonè (bandelette) et d'un chignon","","Cheval marchant avec une bride ; entre les jambes, vase à une anse ; le tout dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.55-56","Samaria Meshorer and Qedar 1999 55-56","samaria.meshorer_qedar.1999.55-56","-372","-332","","","","","Argent","Samaria","Samarie","","","Galère","","Roi perse combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_46","Lycian League Phaselis Troxell 1982 2.46","phaselis_troxell_1982_2_46","-150","-88","Lycian League","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.5","Sidon Elayi 2004 IV.7.5","sidon.elayi.2014.iv.7.5","-401","-333","","","","","Argent","Sidon","Phénicie","","","Galère","","Archer agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_1-50_55-64","Lyttus Svoronos 1890 (1972) 1-50, 55-64","lyttus_svoronos_1890_1-50_55-64","-450","-270","","","","","Argent","Lyttus","Crète","","","Aigle","","Tête de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_3_drachm","Stratoniceia Meadows 2002 Group 3 drachm","stratoniceia_meadows_2002_group_3_drachm","-90","-80","","","","","Argent","Stratonicée de Carie","Carie","","","Tête d'Hécate à droite.","","Nikè (Victoire) marchant, tenant une couronne tendue, une palme sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.6.xxix.1","Philistia Gitler and Tal 2006 4.6.XXIX.1","philistia.gitler_tal.2006.4.6.xxix.1","-450","-331","","","","","Argent","","Philistie","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré de palmettes et de feuilles d'olivier","","Deux animaux (vaches ?) assis face à face, l'un levant la tête, l'autre la retournant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxvi","Thibanuwa Lycia Vismara 1996 Type XXVI","thibanuwa_lycia_vismara_1996_xxvi","-480","-450","Thibanuwa","","","","Argent","","Lycie","Empire achéménide","","Deux dauphins nageant en sens opposé au-dessus d'un œil","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.244","Alba Fucens Historia Nummorum Italy 244","alba_fucens.hn_italy.244","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête d'Athéna, coiffée d'un casque","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_17","Panormus Jenkins 1971 pl.24_17","panormos.jenkins.1971.pl24_17","-400","-300","","","","","Argent","Panormus","Sicile","","","Tête féminine","","Dieu-fleuve","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rubi.hn_italy.812","Rubi Historia Nummorum Italy 812","rubi.hn_italy.812","-325","-275","","","","","Argent","Rubi","Apulia","","","Bucrâne de face","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.hoover_2011.228","Sicyon Hoover 2011 228","sicyon.hoover_2011.228","-400","-350","","","","","Argent","Sicyone","Sicyonia","","","Apollon assis sur un rocher, tenant un arc","","Phiale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/harib_south_arabia.huth.2010.373-376","Kingdom of Qataban Harib Huth 2010 373-376","harib_south_arabia.huth.2010.373-376","-200","-100","Qataban","","","","Argent","Harib","Arabia","","","Tête masculine aux cheveux bouclés","","Tête masculine, barbue, cheveux noués dans le dos","2023-11-29T11:08:31Z"
