"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.333","Pyrrhus Syracuse Puglisi 2009 333","syracuse.puglisi_2009.333","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Phtias, coiffée d'un voile","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.59","(H)aluntium Puglisi 2009 59","aluntium.puglisi_2009.59","-210","-180","","","","","Bronze","(H)aluntium","Sicile","","","Tête masculine, coiffée d'un casque","","Taureau à tête humaine, crachant de l'eau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_v.11","Motya Campana 1999 group V 11","motya.campana.group_v.11","-410","-405","","","","","Argent","Motyé","Sicile","","","Tête de nymphe","","Personnage féminin debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.647","Messana Caltabiano 1993 647","messana.caltabiano_1993.647","-411","-408","","","","","Argent","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.37.46","Sicilia (Roman province) Sicily Carroccio 2004 37, 46","sicilia_roman_province_carroccio.2004.37.46","-200","-180","Sicile","","","","Bronze","","Sicile","","","Tête janiforme","","Couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.2","Syracuse Burnett 1983 2","syracuse.burnett_1983.2","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè (Victoire) conduisant un quadrige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.543-548","Messana Caltabiano 1993 543-548","messana.caltabiano_1993.543-548","-420","-413","","","","","Argent","Messana","Sicile","","","Lièvre courant","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.150","Catana Puglisi 2009 150","catana.puglisi_2009.150","-190","-186","","","","","Bronze","Catana","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Amphinomos et Anapios (pius frater) marchant, tenant leur parent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.cns_ii.12","Alaesa Calciati 1986 12","alaesa.cns_ii.12","-287","-279","","","","","Bronze","Halaesa","Sicile","","","Tête de Sikelia, coiffée d'épis","","Torche entre deux épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.70","Enna Puglisi 2009 70","enna.puglisi_2009.70","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_lviii_2","Timoleon Syracuse Rizzo 1946 pl_LVIII_2","syracuse.rizzo_1946.pl_lviii_2","-339","-338","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Pégase volant","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.303","Syracuse Puglisi 2009 303","syracuse.puglisi_2009.303","-405","-367","","","","","Bronze","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Hippocampe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.4","Sicilia (Roman province) Sicily Carroccio 2004 4","sicilia_roman_province_carroccio.2004.4","-213","-200","Sicile","","","","Bronze","","Sicile","","","Tête à deux faces de Janus","","Raisins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.346","Hieronymus of Syracuse Syracuse Puglisi 2009 346","syracuse.puglisi_2009.346","-215","-214","Hiéronyme de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Hiéronymos, coiffée d'un diadème","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.50","Syracuse Burnett 1983 50","syracuse.burnett_1983.50","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Asclépios debout, tenant un bâton sur lequel s'enroule un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.642-646","Messana Caltabiano 1993 642-646","messana.caltabiano_1993.642-646","-411","-408","","","","","Argent","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Guerrier nu (Phéraimon) debout, tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.711-712","Selinus SNG ANS 711-712","selinus_sicily.sng_ans_4.711-712","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Nymphe assise sur un rocher, attrapant un serpent redressé","","Taureau à tête humaine debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cns_iii.2","Naxos Calciati 1987 2","naxus.cns_iii.2","-420","-403","","","","","Bronze","Naxos","Sicile","","","Tête masculine (Apollon ?), imberbe, coiffée d'une couronne de laurier","","Feuille de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.sng_ans_5","Abacaenum SNG ANS 1294","abacaenum.sng_ans_5","-425","-420","","","","","Argent","Abacaenum","Sicile","","","Sanglier","","Couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.83","Entella Puglisi 2009 83","entella.puglisi_2009.83","-316","-290","","","","","Bronze","Entella","Sicile","","","Tête de Perséphone, coiffée d'épis","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.158-166","Camarina Westermark and Jenkins 1980 158-166","camarina.westermark_jenkins_1980.158-166","-415","-405","","","","","Argent","Camarina","Sicile","","","Tête d'Hipparis, cornue","","Kamarina chevauchant un cygne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.628-631_633-634","Syracuse Boerhinger 1929 628-631_633-634","syracuse.boerhinger_1929.628-631_633-634","-430","-420","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.6","Cephaloedium Calciati 1983 6","cephaloedium.cns_i.6","-130","-70","","","","","Bronze","Cephaloedium","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Dionysos debout, s'appuyant sur une colonne et tenant un canthare (vase) et un thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.14","Motya Campana 1999 group VI serie I 14","motya.campana.group_vi.serie_i.14","-405","-397","","","","","Argent","Motyé","Sicile","","","Aigle, les ailes fermées","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_lloyd_ii.936","Eryx SNG Lloyd 936","eryx.sng_lloyd_ii.936","-480","-390","","","","","Argent","Erice","Sicile","","","Aphrodite assise sur un trône, couronnée par Eros","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.114","Himera Puglisi 2009 114","himera.puglisi_2009.114","-500","-400","","","","","Bronze","Himera","Sicile","","","Tête masculine (Silène ?)","","Personnage masculin nu sur un animal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.541-543","Gela Jenkins 1970 541-543","gela.jenkins_1970.541-543","-339","-310","","","","","Argent","Gela","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Tête de Géla, cornue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.205","Mamertines Messana Puglisi 2009 205","messana.puglisi_2009.205","-220","-200","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Victoire debout, tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.187","Messana Puglisi 2009 187","messana.puglisi_2009.187","-410","-396","","","","","Bronze","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Cavalier au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.191","Messana Puglisi 2009 191","messana.puglisi_2009.191","-278","-275","","","","","Bronze","Messana","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_21","Panormus Jenkins 1971 pl.24_21","panormos.jenkins.1971.pl24_21","-400","-300","","","","","Bronze","Panormus","Sicile","","","Tête d'Héra","","Dieu-fleuve","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.19","Agrigentum Puglisi 2009 19","agrigentum.puglisi_2009.19","-470","-430","","","","","Bronze","Agrigente","Sicile","","","Aigle, les ailes fermées","","crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.442-443","Himera Hoover 2012 442-443","himera.hoover_2012_2.442-443","-420","-415","","","","","Argent","Himera","Sicile","","","Pan chevauchant une chèvre","","Victoire avançcant, tenant un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.222","Hispani Morgantina Puglisi 2009 222","morgantina.puglisi_2009.222","-211","-185","Hispani","","","","Bronze","Murgantia","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè (Victoire) marchant, tenant une couronne de laurier et une palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.5","Himera Calciati 1983 5","himera.cns_i.5","-460","-450","","","","","Bronze","Himera","Sicile","","","Gorgoneion","","Personnage masculin debout, posant une main sur la bouche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.305","Syracuse Puglisi 2009 305","syracuse.puglisi_2009.305","-339","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.293","Solus Puglisi 2009 293","solus.puglisi_2009.293","-207","-200","","","","","Bronze","Solus","Sicile","","","Tête de Poséidon, tenant un trident","","Tête d'Athéna, coiffée d'un casque attique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.hoover_2012_2.409","Herbessus Hoover 2012 409","herbessus.hoover_2012_2.409","-339","-335","","","","","Argent","Herbessus","Sicile","","","Tête de Sikelia, coiffée d'épis","","Tête de dieu-fleuve, cornue, coiffée d'un diadème","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stiela.hoover_2012_2.1270","Stiela Hoover 2012 1270","stiela.hoover_2012_2.1270","-450","-430","","","","","Argent","Stiela","Sicile","","","Apollon debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche de laurier","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.9","Solus Calciati 1983 9","solus.cns_i.9","-400","-370","","","","","Bronze","Solus","Sicile","","","Tête masculine, coiffée d'un casque attique","","Cheval au galop devant un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.461","Himera Hoover 2012 461","himera.hoover_2012_2.461","-470","-450","","","","","Argent","Himera","Sicile","","","Tête de chèvre","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.315","Agathocles of Syracuse Syracuse Puglisi 2009 315","syracuse.puglisi_2009.315","-317","-310","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/galaria.jenkins_1975.group_i","Galaria Jenkins 1975 Group_II","galaria.jenkins_1975.group_i","-450","-430","","","","","Argent","Galaria","Sicile","","","Dionysos debout, tenant un canthare (vase) et un thyrse","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.puglisi_2009.53","Alaesa Puglisi 2009 53","alaesa.puglisi_2009.53","-204","-44","","","","","Bronze","Halaesa","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_2-5","Pyrrhus Syracuse BMC Pyrrhus 2-5","pyrrhus.bmc_2-5","-278","-275","Pyrrhus Ier||Épire","","","","Or","Syracuse","Sicile","Épire","","Tête d'Artémis, tenant un arc et un carquois sur l'épaule","","Victoire marchant, tenant une couronne et un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.296","Syracuse Puglisi 2009 296","syracuse.puglisi_2009.296","-435","-405","","","","","Bronze","Syracuse","Sicile","","","Tête de dieu-fleuve, coiffée d'un diadème","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.490","Gela Jenkins 1970 490","gela.jenkins_1970.490","-415","-405","","","","","Or","Gela","Sicile","","","Cavalier, coiffé d'un casque phrygien, tenant une lance","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.73-76","Catana Arnold-Biucchi 1990 70-72","catana.arnold-biucchi_1990.73-76","-464","-450","","","","","Argent","Catana","Sicile","","","Taureau à tête humaine","","Victoire debout, tenant une taenia et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1280","Syracuse Hoover 2012 1280","syracuse.hoover_2012_2.1280","-415","-405","","","","","Or","Syracuse","Sicile","","","Gorgoneion au centre d'un bouclier","","Jeune homme debout, se nettoyant au strigile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_q","Hieron II Syracuse Carroccio 1994 pl_XV_Q","syracuse.carroccio_1994.pl_xv_q","-216","-215","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Buste d'Héraclès, coiffé d'une taenia","","Marque de valeur ΧΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.376","Tauromenium Puglisi 2009 376","tauromenium.puglisi_2009.376","-400","-275","","","","","Bronze","Tauromenium","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.339","Hieron II Syracuse Puglisi 2009 339","syracuse.puglisi_2009.339","-263","-218","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Poséidon, coiffée d'un diadème","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.455","Himera Hoover 2012 455","himera.hoover_2012_2.455","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.cns_i.108","Panormus Calciati 1983 108","panormos.cns_i.108","-241","-100","","","","","Bronze","Panormus","Sicile","","","Tête janiforme, barbue.","","Fer de lance et mâchoire inférieure de sanglier à droite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.16-17_25_28-31","Syracuse Burnett 1983 16-17_25_28-31","syracuse.burnett_1983.16-17_25_28-31","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t5","Segesta Hurter 2008 T5","segesta.hurter_2008.t5","-410","-400","","","","","Argent","Ségeste","Sicile","","","Krimisos debout, un pied sur des rochers","","Aigiste debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.puglisi_2009.133","Camarina Puglisi 2009 133","camarina.puglisi_2009.133","-420","-405","","","","","Bronze","Camarina","Sicile","","","Gorgoneion","","Chouette, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.138","Catana Puglisi 2009 138","catana.puglisi_2009.138","-415","-403","","","","","Bronze","Catana","Sicile","","","Tête de dieu-fleuve (Aménanos)","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k23-k24","Segesta Hurter 2008 K23-K24","segesta.hurter_2008.k23-k24","-440","-425","","","","","Argent","Ségeste","Sicile","","","Protomè (avant-train) de chien marchant","","Marque de valeur Η","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.356","Syracuse Puglisi 2009 356","syracuse.puglisi_2009.356","-212","-150","","","","","Bronze","Syracuse","Sicile","","","Tête d'Asclépios, barbue, coiffée d'une couronne de laurier","","Massue avec un serpent enroulé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k5-k14","Segesta Hurter 2008 K5-K14","segesta.hurter_2008.k5-k14","-455","-440","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste de face","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.332","Pyrrhus Syracuse Puglisi 2009 332","syracuse.puglisi_2009.332","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Perséphone, coiffée d'épis","","Déméter assise sur un trône, tenant un sceptre et un épi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hybla_magna.puglisi_2009.121","Hybla Magna Puglisi 2009 121","hybla_magna.puglisi_2009.121","-190","-186","","","","","Bronze","Hybla Magna","Sicile","","","Buste d'Artémis-Hyblaia, coiffé d'un polos","","Dionysos debout, tenant un canthare (vase) et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iaetia.puglisi_2009.125","Iaetia Puglisi 2009 125","iaetia.puglisi_2009.125","-200","-180","","","","","Bronze","Iaetia","Sicile","","","Guerrier casqué debout, tenant une lance et un bouclier","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.4","Enna Calciati 1987 4","enna.cns_iii.4","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Deux grains d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.67-69","Catana Arnold-Biucchi 1990 67-69","catana.arnold-biucchi_1990.67-69","-464","-450","","","","","Argent","Catana","Sicile","","","Taureau à tête humaine","","Victoire debout, tenant une taenia dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.479-500","Messana Caltabiano 1993 479-500","messana.caltabiano_1993.479-500","-425","-421","","","","","Argent","Messana","Sicile","","","Messana debout conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.431","Syracuse Boerhinger 1929 431","syracuse.boerhinger_1929.431","-460","-450","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.289","Solus Puglisi 2009 289","solus.puglisi_2009.289","-500","-254","","","","","Bronze","Solus","Sicile","","","Tête masculine, barbue","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.97-98","Naxos Cahn 1944 97-98","naxus.cahn_1944.97-98","-461","-430","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1261","Catana SNG ANS 1261","catana.sng_ans_3.1261","-405","-402","","","","","Argent","Catana","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1256","Catana SNG ANS 1256","catana.sng_ans_3.1256","-435","-412","","","","","Argent","Catana","Sicile","","","Quadrige au galop","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.344-345","Hieron II Syracuse Puglisi 2009 344-345","syracuse.puglisi_2009.344-345","-217","-214","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Poséidon, coiffée d'un diadème","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.457-462","Gela Jenkins 1970 457-462","gela.jenkins_1970.457-462","-425","-420","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige (char tiré par deux chevaux)","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.10","Cephaloedium Calciati 1983 10","cephaloedium.cns_i.10","-130","-70","","","","","Bronze","Cephaloedium","Sicile","","","Tête d'Héraclès, coiffée d'une couronne de laurier","","Massue entre une peau de lion et un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.bmc_sicily.3","Entella BMC Entella 3","entella.bmc_sicily.3","-430","-420","","","","","Argent","Entella","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Six globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.178","Menaenum Puglisi 2009 178","menaenum.puglisi_2009.178","-204","-190","","","","","Bronze","Mineo","Sicile","","","Buste d'Apollon, coiffée d'une couronne de laurier","","Asclépios debout, tenant une phiale (coupe rituelle) et s'appuyant sur un bâton sur lequel s'enroule un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_ans_4.165","Himera SNG ANS 165","himera.sng_ans_4.165","-440","-430","","","","","Argent","Himera","Sicile","","","Aurige conduisant un quadrige au pas","","Himéra debout, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.369","Campanian mercenaries (Tauromenium) Tauromenium Puglisi 2009 369","tauromenium.puglisi_2009.369","-354","-344","Campanian mercenaries (Tauromenium)","","","","Bronze","Tauromenium","Sicile","","","Casque phrygien","","Monogramme dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.2","Enna Calciati 1987 2","enna.cns_iii.2","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Torche dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sergetion.cns_iii.1","Sergetion Calciati 1987 1","sergetion.cns_iii.1","-340","-330","","","","","Bronze","Sergetion","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Tête de taureau à tête humaine, barbue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.348","Syracuse Puglisi 2009 348","syracuse.puglisi_2009.348","-214","-212","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n1-15","Abacaenum Bertino 1975 pl. XII.n1-15","abacaenum.bertino_1975.pl.xii.n1-15","-455","-410","","","","","Argent","Abacaenum","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_4","Panormus Jenkins 1971 4","panormos.jenkins.1971.tetradrachm_4","-410","-400","","","","","Argent","Panormus","Sicile","","","Quadrige galopant","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.308-311","Syracuse SNG ANS 308-311","syracuse.sng_ans_5.308-311","-410","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Leukaspis marchant, tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.22-26","Messana Caltabiano 1993 22-26","messana.caltabiano_1993.22-26","-488","-481","","","","","Argent","Messana","Sicile","","","Tête de lion de face","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.281","Selinus Puglisi 2009 281","selinus_sicily.puglisi_2009.281","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Tête masculine (dieu-fleuve ?)","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_sicily.cns_iii.3","Petra Calciati 1987 3","petra_sicily.cns_iii.3","-344","-336","","","","","Bronze","Petra","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Hermès debout, tenant un pétase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.cns_i.13","Eryx Calciati 1983 13","eryx.cns_i.13","-420","-400","","","","","Bronze","Erice","Sicile","","","Tête masculine","","Chien chassant un lièvre, la tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.974","Naxos Hoover 2012 974","naxus.hoover_2012_2.974","-430","-415","","","","","Argent","Naxos","Sicile","","","Tête de Siène, coiffée d'une couronne de lierre","","Grappe de raisin avec deux feuilles de vignes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.286","Solus Puglisi 2009 286","solus.puglisi_2009.286","-430","-370","","","","","Bronze","Solus","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Hippocampe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.cns_i.13","Alaesa Calciati 1983 13","alaesa.cns_i.13","-208","-186","","","","","Bronze","Halaesa","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre, tenant un thyrse.","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.1001","Agrigentum SNG ANS 1001","agrigentum.sng_ans_3.1001","-420","-410","","","","","Argent","Agrigente","Sicile","","","Aigle, tenant un serpent dans ses serres","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.196","Mamertines Messana Puglisi 2009 196","messana.puglisi_2009.196","-264","-241","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Arès ou Roma, coiffée d'une couronne de laurier","","Victoire debout, tenant une lance et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_v.10","Motya Campana 1999 group V 10","motya.campana.group_v.10","-410","-405","","","","","Argent","Motyé","Sicile","","","Chien dévorant une tête de cerf","","Tête de nymphe","2023-11-29T11:08:31Z"
