"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.64","Panticapaeum MacDonald 2005 64","panticapaeum.macdonald.2005.64","-325","-310","","","","","Or","Kertch","Tauric Chersonesus","","","Tête de satyre imberbe couronnée de vigne","","Protomé de griffon sur un épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g6","Taras Fischer-Bossert 1999 G6","taras.bossert.1999.g6","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_v.macdonald.2005.112-3","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 112-3","pairisades_v.macdonald.2005.112-3","-125","-109","Kingdom of the Cimmerian Bosporus||Pairisadès IV","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête de Paerisades V diadémée","","Athéna trônant tenant un Victoire, appuyée sur un bouclier et une lance sur l'épaule ; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.i","Carthaginian Empire Carthage Jenkins/Lewis 1963 group I","carthage.jenkins_lewis.1963.group.i","-390","-380","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Cheval","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.128","Populonia Historia Nummorum Italy 128","populonia.hn_italy.128","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.42-4","Cyrene Naville 1951 Period 3B.42-44","cyrene.naville.1951.period.3b.42-4","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Tête féminine (Cyrène ?)","","Tête de Carnéios","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.25-30","Cyrene Naville 1951 Period 3B.25-30","cyrene.naville.1951.period.3b.25-30","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeux Lycaios trônant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/takhos.vanalfen.2002.iii","Tachos of Egypt Egypt van Alfen 2002 III","takhos.vanalfen.2002.iii","-363","-361","Téos","","","","Or","","Egypt","Égypte antique","","Tête d'Athéna","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.132","Populonia Historia Nummorum Italy 132","populonia.hn_italy.132","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.129","Populonia Historia Nummorum Italy 129","populonia.hn_italy.129","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.av.b","Teos Kinns 1980 Period I.2, AV B","teos_kinns_1980_i.2.av.b","-370","-360","","","","","Or","Téos","Ionie","","","Griffon assis, levant une patte","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g8","Taras Fischer-Bossert 1999 G8","taras.bossert.1999.g8","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème","","Enfant agenouillé, tenant une quenouille et une pelote de laine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.261","Olbia Anokhin 2011 261","olbia_city.anokhin.2011.190-218.261","-330","-325","","","","","Or","Olbia du Pont","Danubian District: Sarmatia","","","Tête de Déméter coiffée d'une couronne de céréale","","Aigle, la tête retournée, sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.2","Alexander I of Epirus Taras BMC Alexander of Epirus 2","alexander_i_epirus.bmc.2","-334","-331","Alexandre Ier d'Épire||Épire","","","","Or","Tarentum","Calabria","Épire","","Tête d'Hélios de trois-quarts, coiffée d'une couronne radiée","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.sng_black_sea.1993.906","Panticapaeum SNG BM Black Sea 1993 906","panticapaeum.sng_black_sea.1993.906","-425","-200","","","","","Or","Kertch","Tauric Chersonesus","","","Etoile","","Arc et flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1924_pp.177-8","Phygela Regling, ZfN 1924 pp. 177-8","phygela_regling_1924_pp.177-8","-350","-330","","","","","Or","Phygela","Ionie","","","Tête d'Artémis Mounychia, cheveux roulés","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.amdan_bayan_yuhaqbid.huth.2010a.7","Himyarite Kingdom Arabia Huth 2010a 7","south_arabia.amdan_bayan_yuhaqbid.huth.2010a.7","100","120","Himyar||Amdan Bayan Yuhaqbid of Himyar","","","","Or","","Arabia","Himyar","","Tête masculine à longues boucles ; bordure avec flèche ou tête de serpent","","Tête masculine à longues boucles ; devant, sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3e.71-6","Cyrene Naville 1951 Period 3E.71-16","cyrene.naville.1951.period.3e.71-6","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeus Ammon debout accompagné d'un bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.9","Arabia Huth 2010a 9","south_arabia.huth.2010a.9","-100","-100","","","","","Or","","Arabia","","","Tête masculine, coiffée d'un casque corinthien","","Corne d'abondance ornée de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.i","Siceliotae Morgantina Erim 1989 I","morgantina.erim_1989.i","-214","-212","Siceliotae","","","","Or","Murgantia","Sicile","","","Tête de Perséphone, coiffée d'épis","","Nikè (Victoire) conduisant un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.301-359","Nikokles of Salamis Salamis Markou 2011 301-359","salamis_cyprus.nikokles.markou.2011.301-359","-374","-353","Nicoclès","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna drapée, coiffée d'un casque corinthien à cimier couronné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.136-173","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 136-173","carthage.jenkins_lewis.1963.group.iii.136-173","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Palmier","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.427.group.x.447","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 427, 447","carthage.jenkins_lewis.1963.group.x.427.group.x.447","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.119-20.123-5","Cyrene Naville 1951 Period 4.119-120.123-125","cyrene.naville.1951.period.4.119-20.123-5","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Tête féminine (Cyrène ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.pl.127","Athens ANS 1967.152.278","athens.thompson_1961.pl.127","-86","-85","","","","","Or","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque","","Chouettes sur une amphore et nom de magistrat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.568","Aetolian League Aetolia Tsangari 2007 Series IV, 568","aetolian_league.tsangari_2007.568","-220","-205","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g71-72","Taras Fischer-Bossert 1999 G71-2","taras.bossert.1999.g71-72","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Chouette de face, ailes ouvertes sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.78-84","Cyrene Naville 1951 Period 4.78-84","cyrene.naville.1951.period.4.78-84","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeux Lycaios trônant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.av.a","Teos Kinns 1980 Period I.1, AV A","teos_kinns_1980_i.1.av.a","-400","-375","","","","","Or","Téos","Ionie","","","Griffon assis, levant une patte","","Cercle incus, divisé par des barres transversales sur lesquels figure la légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.512","Cumae Historia Nummorum Italy 512","cumae.hn_italy.512","-475","-470","","","","","Or","Cumae","Campania","","","Casque corinthien","","Moule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.115-119","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 115-119","carthage.jenkins_lewis.1963.group.iii.115-119","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.16-58","Hieron II Syracuse Carroccio 1994 16-58","syracuse.carroccio_1994.16-58","-220","-217","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.25-6","Rhodes Hackens 1965 p. 522, 25-6","rhodes_hackens_1965_p.522.25-6","-120","-88","","","","","Or","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts, coiffée d'une couronne radiée","","Rose et bourgeon dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1579","Metapontum Historia Nummorum Italy 1579","metapontum.hn_italy.1579","-340","-330","","","","","Or","Metapontum","Lucania","","","Tête d'Héra ? coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.183-223","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.183-223","cyrene.magas_cyrene.naville.1951.period.9a.183-223","-308","-305","Magas de Cyrène","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Foudre entre deux étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIII","carthage.jenkins_lewis.1963.group.xiii","-205","-201","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_123","Gortyn Carbone 2016 123","gortyn_carbone_2016_123","-260","-250","","","","","Or","Gortyne","Crète","","","Tête de Zeus","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.316-318","Syracuse SNG ANS 316-318","syracuse.sng_ans_5.316-318","-415","-405","","","","","Or","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Egide avec Gorgoneion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.641","Messana Caltabiano 1993 641","messana.caltabiano_1993.641","-411","-408","","","","","Or","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Cheval se cabrant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g64","Taras Fischer-Bossert 1999 G64","taras.bossert.1999.g64","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Aigle debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.133","Populonia Historia Nummorum Italy 133","populonia.hn_italy.133","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête féminine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_markou_2011_188-190","Stasioikos II of Marium Marium Markou 2011 188-190","marium_stasioikos_ii_markou_2011_188-190","-322","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête de Zeus, coiffée d'une couronne de laurier","","Tête d'Aphrodite, coiffée d'une couronne de myrte, les cheveux en chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; devant ou derrière, signe chypriote ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.stater","Mithradates VI Pontus Callataÿ 1997 stater","mithradates_vi_pontus.callatay.1997.stater","-100","-73","Mithridate VI","","","","Or","","Pont","Royaume du Pont","","Tête de Mithridate VI à droite, coiffée d'un diadème, les cheveux longs et bouclés flottants.","","Cerf paissant à gauche ; dans le champ gauche, une étoile sur un croissant ; à l'exergue, un monogramme ; le tout dans une couronne de lierre fleuri.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.224-32","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.224-32","cyrene.magas_cyrene.naville.1951.period.9a.224-32","-308","-305","Magas de Cyrène","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Foudre et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.102","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 102","hygiainon.macdonald.2005.102","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiainon","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête d'Hygiainon","","Athéna trônant tenant un Victoire, appuyée sur un bouclier ; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1952","Brettii Bruttium Historia Nummorum Italy 1952","brettii.hn_italy.1952","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête de Melqart, imberbe, coiffée d'un diadème","","Nikè (Victoire) tenant une branche et un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_au","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_au","-560","-546","","","","","Or","Sardes","Lydie","","","Protomè (avant-train) de lion rugissant face à une protomè (avant-train) de taureau.","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.4","Cyrene Naville 1951 Period 2 4","cyrene.naville.1951.period.2.4","-435","-375","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.1","Hieronymus of Syracuse Syracuse Holloway 1969 1","syracuse.holloway_1969.1","-215","-214","Hiéronyme de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dynamis.macdonald.2005.226-7","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 226-7","dynamis.macdonald.2005.226-7","-21","-16","Kingdom of the Cimmerian Bosporus||Asandros du Bosphore||Dynamis du Pont","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête de Dynamis diadémée","","Etoile dans un croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1115","Poseidonia Historia Nummorum Italy 1115","poseidonia.hn_italy.1115","-445","-420","","","","","Or","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g7","Taras Fischer-Bossert 1999 G7","taras.bossert.1999.g7","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème","","Personnage masculin nu sur un dauphin, tenant un dauphin et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.chandon_de_briailles_446","Sicyon BnF, MMA Chandon de Briailles.446","sicyon.paris.chandon_de_briailles_446","-330","-280","","","","","Or","Sicyone","Sicyonia","","","Tête d'Athéna casquée","","Colombe volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.8","Arabia Huth 2010a 8","south_arabia.huth.2010a.8","-100","-100","","","","","Or","","Arabia","","","Tête masculine, coiffée d'un casque 'bactrien'","","Corne d'abondance ornée de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.112-3","Cyrene Naville 1951 Period 4.112-3","cyrene.naville.1951.period.4.112-3","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Tête d'Athéna","","Triple plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.1.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 1.1","antigonus_ii_panagopoulou.i.1.1","-274","-255","Antigone II Gonatas","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête d'Athéna, coiffée d'un casque corinthien à cimier orné d'un sphinx","","Nikè (Victoire) debout tenant une couronne et une stylis (enseigne de navire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.p339.1-3","Acarnanian League Leucas Dany 1999 p. 339, 1-3","acarnanian_league.leucas.dany_1999.p339.1-3","-198","-190","Acarnanian League","","","","Or","Leucas","Acarnanie","","","Tête de taureau androcéphale (Achéloüs)","","Apollon assis sur un trône, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.195-216","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 195-216","asander.macdonald.2005.195-216","-44","-18","Kingdom of the Cimmerian Bosporus||Asandros du Bosphore","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête d'Asander diadémée","","Victoire debout sur une proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.6a.130-4","Cyrene Naville 1951 Period 6A.130-134","cyrene.naville.1951.period.6a.130-4","-312","-310","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par une Nikè (Victoire)","","Zeus Ammon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nectanebo.faucher_fischer-bossert_dhennin.2012.5","Nectanebo II of Egypt Egypt Faucher_Fischer-Bossert_Dhennin.2012 5","nectanebo.faucher_fischer-bossert_dhennin.2012.5","-361","-343","Nectanébo II","","","","Or","","Egypt","Égypte antique","","Cheval et hiéroglyphe ""nwb""","","Hiéroglyphes ""nwb nfr""","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii_au.a","Erythrae Kinns 1980 Period III, AV A","erythrae_kinns_1980_period_iii_au.a","-297","-294","","","","","Or","Érythrées","Ionie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue et arc dans un étui","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2345-2346","Locri Epizephyrii Historia Nummorum Italy 2345-2346","locri_epizephyrii.hn_italy.2345-2346","-325","-275","","","","","Or","Locres","Bruttium","","","Tête d'aigle à gauche","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3a","Cyrene Naville 1951 Period 3A","cyrene.naville.1951.period.3a","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Carnéios","","Tête féminine (Cyrène ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.7-8","Athens Svoronos 1923-6 Pl. 15, 7-8","athens.svoronos_1923-6.pl.15.7-8","-406","-405","","","","","Or","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Two owls facing each other; olive spray between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.alexander_iii.carradice.1987.doubledarics","Alexander III of Macedon Babylon Carradice 1987 double darics","persepolis.alexander_iii.carradice.1987.doubledarics","-332","-300","Alexandre le Grand","","","","Or","Babylone","Babylonia","Royaume de Macédoine","","Grand roi courant, tenant une lance et un arc","","Motif stylisé incus oblongue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.39","Panticapaeum MacDonald 2005 39","panticapaeum.macdonald.2005.39","-370","-355","","","","","Or","Kertch","Tauric Chersonesus","","","Tête de satyre barbue de trois quarts face","","Griffon, la tête de face, une lance dans la gueule, sur un épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.454-460","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 454-460","hispano_punic.jenkins_lewis.1963.group.xii.454-460","-237","-230","Carthaginian Empire","","","","Or","Carthage","Hispanie","","","Tête de Victoire","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/italia.hn_italy.406","Italia Historia Nummorum Italy 406","italia.hn_italy.406","-91","-87","Italia||mi.ieíis.mi","","","","Or","","","","","Tête de Dionysos","","Thyrse et peau de faon sur ciste mystique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.492-494","Gela Jenkins 1970 490","gela.jenkins_1970.492-494","-415","-405","","","","","Or","Gela","Sicile","","","Protomè (avant-train) de taureau à tête masculine","","Tête de Sosipolis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, imberbe, de trois-quarts, coiffée d'une peau de lion","","Chèvre couchée sur une ligne de sol ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3c","Cyrene Naville 1951 Period 3C","cyrene.naville.1951.period.3c","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Cavalier","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g11","Taras Fischer-Bossert 1999 G11","taras.bossert.1999.g11","-320","315","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème, entourée de trois dauphins","","Cavalier nu couronnant son cheval, couronné par une Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.k1903","Sicyon BnF, MMA K 1903","sicyon.paris.k1903","-360","-330","","","","","Or","Sicyone","Sicyonia","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Colombe volant dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.776-778","Hicetas Syracuse SNG ANS 776-778","syracuse.sng_ans_5.776-778","-287","-278","Hicetas","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Nikè (Victoire) conduisant un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1393","Agathocles of Syracuse Syracuse SNG ANS 1393","syracuse.sng_ans_5.1393","-317","-310","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Protomè (avant-train) de taureau chargeant","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.52-55","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 52-55","carthage.jenkins_lewis.1963.group.iii.52-55","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.1","Alexander I of Epirus Taras BMC Alexander of Epirus 1","alexander_i_epirus.bmc.1","-334","-331","Alexandre Ier d'Épire||Épire","","","","Or","Tarentum","Calabria","Épire","","Tête de Zeus, coiffée d'une couronne de chêne","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g35-45","Taras Fischer-Bossert 1999 G35-45","taras.bossert.1999.g35-45","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle aux ailes ouvertes, debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g9","Taras Fischer-Bossert 1999 G9","taras.bossert.1999.g9","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.11.248","Magas, governor of Cyrene Cyrene Naville 1951 Period 11.248","cyrene.magas_cyrene.naville.1951.period.11.248","-277","-261","Magas de Cyrène","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par une Nikè (Victoire)","","Zeus Ammon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g20","Taras Fischer-Bossert 1999 G20","taras.bossert.1999.g20","-281","-276","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin sur un char à deux chevaux (bige), tenant les rênes et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.le_rider.1968.29","Philippi Le Rider 1968 29","philippi.le_rider.1968.29","-360","-356","","","","","Or","Philippes","Macédoine grecque","","","Tête d'Héraclès","","Arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g13","Taras Fischer-Bossert 1999 G13","taras.bossert.1999.g13","-320","315","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème et d'un chignon","","Personnage masculin nu sur un dauphin, tenant un trident et une chlamyde d'une main et une Nikè le couronnant de l'autre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g47-63","Taras Fischer-Bossert 1999 G47-63","taras.bossert.1999.g47-63","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Aigle aux ailes ouvertes, debout sur un foudre","2023-11-29T11:08:31Z"
