"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.vi","Larissa Herrmann 1925 p. 23, IIIβ I, rev. VI","larissa.herrmann_1925.iii.beta.i.obol.rev.vi","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph seated on a hydria (water jar) throwing a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.231","Gyrton Rogers 1932 231","gyrton.rogers_1932.231","-350","-320","","","","","Bronze","Gyrton","Thessaly","","","Head of Apollo wearing a laurel wreath","","Head of the nymph Gyrtona","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.bmc.2","Magnesia in Thessaly BMC Magnetes 2","magnetes.bmc.2","-47","-44","","","","","Silver","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Artemis on a ship's prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.305","Larissa Rogers 1932 305","larissa.rogers_1932.305","-400","-350","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph","","Bust of Asclepius wearing laurel wreath, with a serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.rogers_1932.430-31a","Pelinna Rogers 1932 430-431a","pelinna.rogers_1932.430-31a","-306","-197","","","","","Bronze","Pelinna","Thessaly","","","Horseman wearing a petasos (round hat with wide brim), carrying a spear","","Mantho wearing a veil, seated, opening a bassinet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsium.rogers_1932.412-3","Mopsium Rogers 1932 412-3","mopsium.rogers_1932.412-3","-400","-344","","","","","Bronze","Mopsium","Thessaly","","","Head of Zeus facing wearing a laurel wreath, thunderbolt","","Lapith Mopsus brandishing a club facing a centaur brandishing a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.14-15","Lamia Georgiou 2004 14-15","lamia.georgiou_2004.14-15","-400","-350","","","","","Bronze","Lamia","Thessaly","","","Head of Lamia","","Kneeling Philoctetes shooting a bow at a bird ΛΑΜΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.iv.4-9","Pharsalus Lavva 2001 B. IV.4-9","pharsalus.lavva_2001.b.iv.4-9","-300","-175","","","","","Bronze","Pharsalus","Thessaly","","","Head of Athena three-quarters facing wearing a helmet with three crests","","Horseman, dressed in armor and wearing a helmet, brandishing a mace, figure on foot behind","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.357-8","Magnesia in Thessaly Rogers 1932 357-8","magnetes.rogers_1932.357-8","-30","-27","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Centaur Chiron","","Argo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.babelon_1932.613-16","Alexander of Pherae Pherae Babelon 1932 613-16","alexander_pherae.pherae.babelon_1932.613-16","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Head of Ennodia wearing a laurel wreath","","Lion head roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.kagan_2004.pl1_6","Larissa Kagan 2004 pl. 1,6","larissa.kagan_2004.pl1_6","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Jason","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.babelon_1932.451-2","Aenianes Hypata Babelon 1932 451-452","hypata.aenianes.babelon_1932.451-2","-360","-350","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Phemios hero wearing a petasos (round hat with wide brim), holding a javelin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.402","Larissa Hoover 2014 402","larissa.hoover_2014.402","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Larissa","","Sandal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.trachis_georgiou_2004.3","Lamia Georgiou 2004 3","lamia.trachis_georgiou_2004.3","-450","-426","","","","","Silver","Lamia||Trachis","Thessaly","","","Dionysus seated on a rock, kantharos (wine vase)","","Hydra","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaloria.rogers_1932.459-60","Phaloria Rogers 1932 459-60","phaloria.rogers_1932.459-60","-302","-286","","","","","Bronze","Phaloria","Thessaly","","","Head of Athena Parthenos three-quarters facing","","Wolf running, bucranium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.512","Cierium Babelon 1932 512","cierium.babelon_1932.512","-350","-325","","","","","Silver","Cierium","Thessaly","","","Horse pacing","","Helmeted head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.554","Tricca Babelon 1932 554","tricca.babelon_1932.554","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horse trotting","","Nymph Trikka sitting on an overturned urn, playing with a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.43","Thessalian League Thessaly BMC Thessalian League 43","thessalian_league.bmc.43","-150","-50","Thessalian League","","","","Silver","","Thessaly","","","Head of Athena wearing a helmet","","Horse, bridled, trotting, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.babelon_603","Thessalian League Thessaly Babelon 1932 603","thessalian_league.babelon_603","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse prancing","","Head of Heracles, wearing a lion skin, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.hoover_2014.306","Thebae Hoover 2014 306","thebae.hoover_2014.306","-250","-200","","","","","Bronze","Thebae","Thessaly","","","Head of Demeter, wearing a veil and a crown of corn-ears","","Head of a ketos (sea-monster)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.babelon_1932.569","Pharcadon Babelon 1932 569","pharcadon.babelon_1932.569","-375","-325","","","","","Bronze","Pharcadon","Thessaly","","","Head of a nymph","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.51a-b","Thessalian League Thessaly Rogers 1932 51a-b","thessalian_league.rogers_1932.51a-b","-199","-146","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Horseman trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.babelon_1932.560-1","Pharcadon Babelon 1932 560-1","pharcadon.babelon_1932.560-1","-460","-400","","","","","Silver","Pharcadon","Thessaly","","","Hero taming a bull forepart with a ribbon","","Forepart of a horse, galloping and bridled, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthe.georgiou_2015.1.1-4","Orthe Georgiou 2015 Period 1, 1-4","orthe.georgiou_2015.1.1-4","-380","-370","","","","","Bronze","Orthe","Thessaly","","","Head of Athena wearing an Attic helmet, with raised ear flap and decorated with a serpent and a tendril, pendant earring and necklace","","Head of Athena wearing an Attic helmet, raised earmuffs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.sng.berry.547","Perrheaboi Thessaly SNG B.Y. Berry 547","perrhaiboi.sng.berry.547","-125","-50","Perrheaboi","","","","Silver","","Thessaly","","","Head of Zeus wearing an oak crown","","Hera seated and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.babelon_1932.607","Pherae Babelon 1932 607","pherae.babelon_1932.607","-302","-286","","","","","Silver","Pherae","Thessaly","","","Head of the nymph Hypereia wearing a crown of myrtle, torch","","Ennodia, draped, holding torch, lion head fountain, crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.43-51","Thessalian League Thessaly Rogers 1932 43-51","thessalian_league.rogers_1932.43-51","-199","-146","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Bridled horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.babelon_1932.564-5","Pharcadon Babelon 1932 564-5","pharcadon.babelon_1932.564-5","-440","-400","","","","","Silver","Pharcadon","Thessaly","","","Horse walking","","Athena, helmeted, spear and shield, square incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.143-50","Aenianes Hypata Rogers 1932 143-50","hypata.aenianes.rogers_1932.143-50","-168","-146","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Hero Phemius wearing a petasos (round hat with wide brim), holding a sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.moustaka_1995.pl.12a","Tricca Moustaka 1995 pl. 12a","tricca.moustaka_1995.pl.12a","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horse advancing","","Apollo advancing, playing kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.555","Tricca Babelon 1932 555","tricca.babelon_1932.555","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horse trotting","","Nymph Trikka standing facing, dressed in a long chiton (tunic), playing ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/malians.georgiou_2004.10-11","Malienses Georgiou 2004 10-11","malians.georgiou_2004.10-11","-400","-350","","","","","Silver","Malienses","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Amphora and ivy leaves, prochous (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_cremaste.rogers_1932.323","Larissa Cremaste Rogers 1932 323","larissa_cremaste.rogers_1932.323","-300","-200","","","","","Bronze","Larissa Cremaste","Thessaly","","","Head of Zeus","","Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.a.ii-iii","Pharsalus Lavva 2001 A. II-III","pharsalus.lavva_2001.a.ii-iii","-440","-425","","","","","Silver","Pharsalus","Thessaly","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing an Attic crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.rogers_1932.511","Pherae Rogers 1932 511","pherae.rogers_1932.511","-404","-369","","","","","Bronze","Pherae","Thessaly","","","Head of Hekate facing","","Lion head spitting water","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ia","Larissa Herrmann 1925 p. 3, I.a","larissa.herrmann_1925.ia","-479","-460","","","","","Silver","Larissa","Thessaly","","","Horse and symbol","","Sandal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halos.reinders_1988.c-d","Halus Reinders 1988 C-D","halos.reinders_1988.c-d","-280","-205","","","","","Bronze","Halus","Thessaly","","","Head of Zeus Laphystios wearing a diadem","","Phrixos sitting on a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/malians.georgiou_2004.16","Malienses Georgiou 2004 16","malians.georgiou_2004.16","-325","-300","","","","","Bronze","Malienses","Thessaly","","","Head of Athena wearing a helmet","","Philoctetes, naked, shooting birds with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.169-72","Atrax Rogers 1932 169-72","atrax.rogers_1932.169-72","-300","-200","","","","","Bronze","Atrax","Thessaly","","","Head of Apollo wearing a laurel wreath","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/meliboea.rogers_1932.390","Meliboea Rogers 1932 390","meliboea.rogers_1932.390","-400","-344","","","","","Bronze","Meliboea","Thessaly","","","Head of the nymph Meliboea three-quarters facing and bunches of grapes","","Two bunches of grapes and two leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthe.georgiou_2015.2.6-32","Orthe Georgiou 2015 Period 2, 6-32","orthe.georgiou_2015.2.6-32","-370","-340","","","","","Bronze","Orthe","Thessaly","","","Head of Athena wearing an Attic helmet with raised ear ﬂap","","Head of Athena wearing an Attic helmet, raised earmuffs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iib.alpha","Larissa Herrmann 1925 p. 10, II.bα","larissa.herrmann_1925.iib.alpha","-460","-420","","","","","Silver","Larissa","Thessaly","","","Horse","","Nymph carrying a hydria (water jar) near a lion-headed fountain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.549","Scotussa Rogers 1932 549","scotussa.rogers_1932.549","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Head of Heracles","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.hoover_2014.348","Atrax Hoover 2014 348","atrax.hoover_2014.348","-370","-360","","","","","Bronze","Atrax","Thessaly","","","Horseman and bull","","Male Head (Atrax?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.508","Larissa Hoover 2014 508","larissa.hoover_2014.508","-400","-330","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.269-281","Larissa Rogers 1932 269-281","larissa.rogers_1932.269-281","-400","-350","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph facing","","Horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/homolium.rogers_1932.257-66","Homolium Rogers 1932 257-266","homolium.rogers_1932.257-66","-360","-340","","","","","Bronze","Homolium","Thessaly","","","Head of bearded Philoctetes wearing a pileus","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.237","Gyrton Rogers 1932 237","gyrton.rogers_1932.237","-330","-270","","","","","Bronze","Gyrton","Thessaly","","","Head of Gyrton wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.543-4","Scotussa Rogers 1932 543-4","scotussa.rogers_1932.543-4","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Head of nymph three-quarters facing","","Vine shoot with bunch of grapes and leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.babelon_1932.573-4","Perrheaboi Thessaly Babelon 1932 573-4","perrhaiboi.babelon_1932.573-4","-450","-430","Perrheaboi","","","","Silver","","Thessaly","","","Horseman wearing a petasos (round hat with wide brim) wearing a cape, carrying two spears","","Athena seated, wearing a helmet, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eurea.rogers_1932.210-11","Eurea Rogers 1932 210-211","eurea.rogers_1932.210-11","-300","-200","","","","","Bronze","Eurea","Thessaly","","","Head of a nymph three-quarters facing, crowned with bunches of grapes","","Bunch of grapes and two leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.334-8","Magnesia in Thessaly Rogers 1932 334-338","magnetes.rogers_1932.334-8","-47","-44","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Centaur Chiron and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.rogers_1932.408-9","Metropolis Rogers 1932 408-9","metropolis_thessaly.rogers_1932.408-9","-225","-175","","","","","Bronze","Metropolis","Thessaly","","","Head of Apollo wearing a laurel wreath","","Aphrodite Castneia holding a dove and flying Eros","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.1-3","Oeta Valassiadis 2004 1-3","oeta.valassiadis_2004.1-3","-360","-340","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.babelon_1932.445-6","Heracleia Trachinia Babelon 1932 445-446","heracleia_trachinia.babelon_1932.445-6","-390","-370","","","","","Silver","Heracleia Trachinia","Thessaly","","","Lion head E","","Club and ivy leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.541-2","Scotussa Rogers 1932 541-2","scotussa.rogers_1932.541-2","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Beardless head of Heracles","","Forepart of horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.rogers_1932.173-5","Cierium Rogers 1932 173-5","cierium.rogers_1932.173-5","-400","-360","","","","","Bronze","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Arna kneeling playing knucklebones","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.liampi.1996.p101-102_1-7","Larissa Liampi 1996 pp. 101-102, 1-7","larissa.liampi.1996.p101-102_1-7","-462","-460","","","","","Silver","Larissa","Thessaly","","","Male head and bull head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.iii","Larissa Herrmann 1925 p. 23, IIIβ I, rev. III","larissa.herrmann_1925.iii.beta.i.obol.rev.iii","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph standing with a hydria (water jar)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.hoover_2014.374","Crannon Hoover 2014 374","crannon.hoover_2014.374","-460","-400","","","","","Silver","Crannon","Thessaly","","","Naked hero wearing a petasos (round hat with wide brim) and wearing a cape holding a bull","","Forepart of a horse, trotting and bridled, trident, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iia","Larissa Herrmann 1925 p. 10, IIa","larissa.herrmann_1925.iia","-460","-420","","","","","Silver","Larissa","Thessaly","","","Horseman pacing","","Nymph seated holding a phiale (ritual bowl) and raising one hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.rogers_1932.524-5","Alexander of Pherae Pherae Rogers 1932 524-5","alexander_pherae.pherae.rogers_1932.524-5","-369","-358","Alexander of Pherae","","","","Bronze","Pherae","Thessaly","Pherae","","Bull forepart","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.166","Atrax Rogers 1932 166","atrax.rogers_1932.166","-370","-360","","","","","Bronze","Atrax","Thessaly","","","Horseman on prancing horse","","Bull running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.538-47","Tricca Babelon 1932 538-547","tricca.babelon_1932.538-47","-440","-400","","","","","Silver","Tricca","Thessaly","","","Hero holding a bull forepart by the head","","Bridled Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.rogers_1932.437","Perrheaboi Thessaly Rogers 1932 437","perrhaiboi.rogers_1932.437","-300","-200","Perrheaboi","","","","Bronze","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Head of a nymph wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/demetrias_thessaly.bmc.1","Demetrias BMC Demetrias 1","demetrias_thessaly.bmc.1","-300","-280","","","","","Silver","Demetrias","Thessaly","","","Prow of a ship","","Bust of Artemis, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.rogers_1932.446-54","Phalanna Rogers 1932 446-454","phalanna.rogers_1932.446-54","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Ares","","Head of a nymph, wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.10","Oeta Valassiadis 2004 10","oeta.valassiadis_2004.10","-200","-167","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club, a lion skin on his left arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.508","Cierium Babelon 1932 508","cierium.babelon_1932.508","-350","-325","","","","","Silver","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Asclepius nude, seated on a throne, tree with snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.1","Thessalian League Thessaly Franke 1970 1","thessalian_league.franke_1970.1","-470","-450","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse emerging from rock","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.babelon_1932.572","Perrheaboi Thessaly Babelon 1932 572","perrhaiboi.babelon_1932.572","-460","-440","Perrheaboi","","","","Silver","","Thessaly","","","Hero holding bull forepart with ribbon","","Forepart of galloping bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gomphi.rogers_1932.218","Gomphi Rogers 1932 218","gomphi.rogers_1932.218","-300","-100","","","","","Bronze","Gomphi","Thessaly","","","Head of nymph three-quarters facing","","Zeus Palamnaios seated on a stool","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_cremaste.rogers_1932.316-20","Larissa Cremaste Rogers 1932 316-320","larissa_cremaste.rogers_1932.316-20","-302","-286","","","","","Bronze","Larissa Cremaste","Thessaly","","","Head of the nymph Larissa","","Harpa (war-sickle) in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vii.g-h","Larissa Herrmann 1925 VII.g-h","larissa.herrmann_1925.vii.g-h","-370","-320","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa, three-quarters facing","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.164","Atrax Rogers 1932 164","atrax.rogers_1932.164","-300","-100","","","","","Bronze","Atrax","Thessaly","","","Head of Apollo wearing a laurel wreath","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.liampi_1996.1","Tricca Liampi 1996 1","tricca.liampi_1996.1","-460","-440","","","","","Silver","Tricca","Thessaly","","","Bull's hoof seen from below","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.bmc.1","Magnesia in Thessaly BMC Magnetes 1","magnetes.bmc.1","-170","-140","","","","","Silver","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Artemis on a ship's prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.viii","Larissa Herrmann 1925 VIII","larissa.herrmann_1925.viii","-370","-360","","","","","Silver","Larissa","Thessaly","","","Head of Aleuas facing","","Eagle on a thunderbolt, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.babelon_1932.736","Atrax Babelon 1932 736","atrax.babelon_1932.736","-370","-360","","","","","Silver","Atrax","Thessaly","","","Head of nymph Bura wearing jewellery","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.hoover_2014.600","Scotussa Hoover 2014 600","scotussa.hoover_2014.600","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Head of a hero wearing a petasos (round hat with wide brim)","","Barley grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.hoover_2014.320","Tricca Hoover 2014 320","tricca.hoover_2014.320","-440","-400","","","","","Silver","Tricca","Thessaly","","","Galloping horse","","Herkyna or Epione standing holding a goose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olosson.lavva_1994.p.315.1-2","Oloosson Lavva 1994 p.315, 1-2","olosson.lavva_1994.p.315.1-2","-400","-350","","","","","Bronze","Oloosson","Thessaly","","","Horseman wearing a petasos (round hat with wide brim) and wearing a cape","","Zeus Keraunios naked","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iib.beta","Larissa Herrmann 1925 p. 10, II.bβ","larissa.herrmann_1925.iib.beta","-460","-420","","","","","Silver","Larissa","Thessaly","","","Horse","","Nymph kicking a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.rogers_1932.252","Heracleia Trachinia Rogers 1932 252","heracleia_trachinia.rogers_1932.252","-380","-360","","","","","Bronze","Heracleia Trachinia","Thessaly","","","Lion head","","Club and two leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.babelon_1932.520","Metropolis Babelon 1932 520","metropolis_thessaly.babelon_1932.520","-230","-220","","","","","Silver","Metropolis","Thessaly","","","Head of Aphrodite Kastnia three-quarters facing, dove and flying Eros in field","","Dionysus standing holding and a phiale and leaning on a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.babelon_1932.618","Alexander of Pherae Pherae Babelon 1932 618","alexander_pherae.pherae.babelon_1932.618","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Four-spoke wheel","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaloria.rogers_1932.461","Phaloria Rogers 1932 461","phaloria.rogers_1932.461","-225","-175","","","","","Bronze","Phaloria","Thessaly","","","Head of Apollo wearing a laurel wreath","","Apollo seated on a rock, holding an arrow and a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.138-42","Aenianes Hypata Rogers 1932 138-42","hypata.aenianes.rogers_1932.138-42","-279","-168","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Spearhead and boar's jaw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pagasai.hoover_2014.539","Pagasae Hoover 2014 539","pagasai.hoover_2014.539","-375","-325","","","","","Silver","Pagasae","Thessaly","","","Head of Apollo wearing a laurel wreath","","Lyre with six strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.babelon_1932.447","Heracleia Trachinia Babelon 1932 447","heracleia_trachinia.babelon_1932.447","-390","-370","","","","","Silver","Heracleia Trachinia","Thessaly","","","Lion head","","Club and leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizos.rogers_1932.535-6","Rhizos Rogers 1932 535-6","rhizos.rogers_1932.535-6","-400","-300","","","","","Bronze","Rhizos","Thessaly","","","Head of Artemis","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pagasai.liampi_2005.p32_1","Pagasae Liampi 2005 p. 32, 1","pagasai.liampi_2005.p32_1","-375","-300","","","","","Bronze","Pagasae","Thessaly","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lyre with six strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.trachis_georgiou_2004.1-2","Lamia Georgiou 2004 1-2","lamia.trachis_georgiou_2004.1-2","-450","-426","","","","","Silver","Lamia||Trachis","Thessaly","","","Philoctetes kneeling, holding a bow","","Hydra walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.546-7","Scotussa Rogers 1932 546-7","scotussa.rogers_1932.546-7","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Head of Athena wearing a helmet","","Bridled horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.rogers_1932.531-3","Pherae Rogers 1932 531-3","pherae.rogers_1932.531-3","-300","-200","","","","","Bronze","Pherae","Thessaly","","","Head of Hekate three-quarters facing, wreath","","Ennodia riding","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylion.rogers_1932.404-5","Methylium Rogers 1932 404-5","methylion.rogers_1932.404-5","-350","-300","","","","","Bronze","Methylium","Thessaly","","","Head of a nymph","","Nike flying","2023-11-29T11:08:31Z"
