"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.78-79","Samaria Meshorer and Qedar 1999 78-79","samaria.meshorer_qedar.1999.78-79","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Stag crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.65-68","Samaria Meshorer and Qedar 1999 65-68","samaria.meshorer_qedar.1999.65-68","-372","-332","","","","","Silver","Samaria","Samaria","","","Male figure holding a horse by a bridle","","Lion jumping, head turned back, over a ram's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.48","Samaria Meshorer and Qedar 1999 48","samaria.meshorer_qedar.1999.48","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.41","Samaria Meshorer and Qedar 1999 41","samaria.meshorer_qedar.1999.41","-372","-332","","","","","Silver","Samaria","Samaria","","","Bearded male head","","Horseman on bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.200","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 200","samaria.meshorer_et_al.2013.200","-400","-300","","","","","Silver","Samaria","Samaria","","","Female head","","Head of Bes facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.19","Samaria Meshorer and Qedar 1999 19","samaria.meshorer_qedar.1999.19","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion attacking a stag","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.71-72","Samaria Meshorer and Qedar 1999 71-72","samaria.meshorer_qedar.1999.71-72","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head, bearded wearing a Persian headdress","","Female head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.113","Samaria Meshorer and Qedar 1999 113","samaria.meshorer_qedar.1999.113","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.126","Samaria Meshorer and Qedar 1999 126","samaria.meshorer_qedar.1999.126","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head facing with earrings and necklace","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.42-43","Samaria Meshorer and Qedar 1999 42-43","samaria.meshorer_qedar.1999.42-43","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.bodzek.2011.pl.9.18","Samaria Bodzek 2011 Pl. 9, 18","samaria.bodzek.2011.pl.9.18","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king running with bow and spear","","Persian king running with bow and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.140","Samaria Meshorer and Qedar 1999 140","samaria.meshorer_qedar.1999.140","-372","-332","","","","","Silver","Samaria","Samaria","","","Triple bearded male head wearing a hat","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.172","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 172","samaria.meshorer_et_al.2013.172","-400","-300","","","","","Silver","Samaria","Samaria","","","Male head, bearded wearing a Persian headdress","","Female head wearing an ampyx (headband) and a hairnet","2023-11-29T11:08:31Z"
