"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/pausanias_macedon_westermark_1989_pl.69.27","Pausanias of Macedon Macedon Westermark 1989 Plate 69, 27","pausanias_macedon_westermark_1989_pl.69.27","-394","-393","Pausanias de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Protomè de cheval","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_ii_macedon_sng_ans_83","Amyntas II of Macedon Macedon SNG ANS 83","amyntas_ii_macedon_sng_ans_83","-394","-393","Amyntas II de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Protomè de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_westermark_1989_pl.70.45","Perdiccas III of Macedon Macedon Westermark 1989 Plate 70, 45","perdiccas_iii_macedon_westermark_1989_pl.70.45","-365","-359","Perdiccas III de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_westermark_1989_p.313.c5","Amyntas III of Macedon Macedon Westermark 1989 p. 313, C5","amyntas_iii_macedon_westermark_1989_p.313.c5","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_westermark_1989_p.312.a3","Pausanias of Macedon Macedon Westermark 1989 p. 312, A3","pausanias_macedon_westermark_1989_p.312.a3","-394","-393","Pausanias de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Protomè de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.10","Cassander Macedon AMNG III.2 10","cassander.amng.iii.2.10","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Casque chalcidien","","Pointe de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_99","Amyntas III of Macedon Macedon SNG ANS 99","amyntas_iii_macedon_sng_ans_99","-393","-369","Amyntas III","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.24","Philip V Macedon AMNG III.2 24","philip_v_macedon.amng.iii.2.24","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, barbue, coiffée d'une couronne de chêne","","Pan marchant, lagobolon sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_pl.69.17","Aeropus I of Macedon Macedon Westermark 1989 Plate 69, 17 CHECK","aeropus_ii_macedon_westermark_1989_pl.69.17","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.3","Philip V Macedon AMNG III.2 3","philip_v_macedon.amng.iii.2.3","-197","-179","Philippe V de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Bouclier macédonien orné d'une tête de Persée, barbue, coiffée d'un casque phrygien ailé à tête de griffon, harpè sur l'épaule","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_94-96","Amyntas III of Macedon Macedon SNG ANS 94-96","amyntas_iii_macedon_sng_ans_94-96","-393","-369","Amyntas III","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Aigle debout, ailes fermées, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.25","Philip V Macedon AMNG III.2 25","philip_v_macedon.amng.iii.2.25","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Hélios, coiffée d'une couronne radiée","","Foudre ailé dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.6-7","Perseus Macedon AMNG III.2 6-7","perseus_macedon.amng.iii.2.6-7","-179","-168","Persée de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé à tête de griffon, harpè sur l'épaule","","Aigle, ailes ouvertes, tête retournée, sur une charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.7-8","Cassander Macedon AMNG III.2 7-8","cassander.amng.iii.2.7-8","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Massue et arc dans un étui (goryte)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_14-24","Alexander III of Macedon Babylonia Price 1991 14-24","babylonia_price_1991_14-24","-325","-320","Alexandre le Grand","","","","Argent","","Babylonia","Royaume de Macédoine","","Archer, en tenue perse, tirant son arc","","Elephant marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.26-7","Philip V Macedon AMNG III.2 26-27","philip_v_macedon.amng.iii.2.26-7","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Harpè dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_10","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 10","hierapolis_bambyce_andrade_2017_10","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Personnage féminin assis sur un lion, main levée","","Baaltars sur trône tenant un épi de blé et un bâton ; dans le champ, un brûle-parfum","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_ii_macedon_westermark_1989_p.311.b2","Amyntas II of Macedon Macedon Westermark 1989 p. 311, B2","amyntas_ii_macedon_westermark_1989_p.311.b2","-394","-393","Amyntas II de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine","","Protomè de loup dévorant sa proie","2023-11-29T11:08:31Z"
