"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_3_67","Lycian League Tlos Troxell 1982 3.67","tlos_troxell_1982_3_67","-150","-88","Lycian League","","","","Bronze","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_bm.1979.5.15.1","Lycia British Museum 1979.5.15.1","lycia_dynasts_bm.1979.5.15.1","-475","-425","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxiv","Thibanuwa Lycia Vismara 1996 Type XXIV","thibanuwa_lycia_vismara_1996_xxiv","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin above fish","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.i.1","Khinaka Lycia Müseler 2018 4.I.1","khinaka_lycia_museler_2018_4.i.1","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged stag","","Forepart of a winged stag in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodiapolis_troxell_1982_2_40","Lycian League Rhodiapolis Troxell 1982 2.4","rhodiapolis_troxell_1982_2_40","-150","-88","Lycian League","","","","Silver","Rhodiapolis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ite_lycia_vismara_1996_xxxv","Ite Lycia Vismara 1996 Type XXXV","ite_lycia_vismara_1996_xxxv","-480","-460","Ite","","","","Silver","","Lycia","Achaemenid Empire","","Two dolphins in opposite directions above eye","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_viii","Phoinikous Vismara 1989.2 Type VIII","lycia_dynasts_vismara_1989.2_viii","-500","-450","","","","","Silver","Phoinikous","Lycia","","","Forepart of a winged boar","","Linear pattern in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m97","Lycia Hoff 2017 M97","lycia_dynasts_hoff_2017_m97","-500","-450","","","","","Silver","","Lycia","","","Eagle with open wings in dotted border","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khor_lycia_hoff_2017_m170","Khor... Lycia Hoff 2017 M170","khor_lycia_hoff_2017_m170","-480","-440","Khor...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aruwatijesi_lycia_hoff_2017_m128","Aruwatijesi Lycia Hoff 2017 M128","aruwatijesi_lycia_hoff_2017_m128","-390","-370","Aruwatijesi","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Lion charging in a square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_hoff_2017_m271","Thibanuwa Lycia Hoff 2017 M271","thibanuwa_lycia_hoff_2017_m271","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin above an eye","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_19","Lycian League Patara Troxell 1982 2.19","patara_troxell_1982_2_19","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m316","Zagaba Hoff 2017 M316","zagaba_hoff_2017_m316","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion head roaring","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1910_243","Lycia Babelon 1910 243","lycia_dynasts_babelon_1910_243","-470","-440","","","","","Silver","","Lycia","","","Female head","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m257","Teththiweibi Lycia Hoff 2017 M257","teththiweibi_lycia_hoff_2017_m257","-440","-430","Teththiweibi","","","","Silver","","Lycia","Achaemenid Empire","","Rooster in a border of dots","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_museler_2016_iv.51","Kuprlli Lycia Müseler 2016 IV, 51","kuprlli_lycia_museler_2016_iv.51","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Eagle flying","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_hoff_2017_m293","Limyra Hoff 2017 M293","limyra_hoff_2017_m293","-450","-375","","","","","Silver","Limyra","Lycia","","","Lion head roaring","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_v.24","Lycia Müseler 2016 V, 24","lycia_dynasts_museler_2016_v.24","-440","-430","","","","","Silver","","Lycia","","","Heracles naked, running, brandishing a club","","Triskeles in a circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_sng_von_aulock_4110","Apollonia in Lycia SNG von Aulock 4110","apollonia_lycia_sng_von_aulock_4110","-475","-400","","","","","Silver","Apollonia in Lycia","Lycia","","","Dolphin above murex","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m277p","Trbbenimi Wedrei Hoff 2017 M277p","trbbenimi_lycia_hoff_2017_m277p","-390","-370","Trbbenimi","","","","Silver","Wedrei","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a round incuse; T in centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_hoff_2017_m296-7","Patara Hoff 2017 M296-7","patara_hoff_2017_m296-7","-425","-380","","","","","Silver","Patara","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_154-5","Kuprlli Lycia Mørkholm and Zahle 1972 154-5","kuprlli_lycia_morkholm_zahle_1972_154-5","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion crouching on shield","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m229","Mithrapata Lycia Hoff 2017 M229","mithrapata_lycia_hoff_2017_m229","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Head of Apollo wearing a laurel wreath, in a round pattern, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_4","Phaselis Heipp-Tamer 1993 4","phaselis_heipp-tamer_1993_4","-500","-440","","","","","Silver","Phaselis","Lycia","","","Prow of a ship in the form of a wild boar","","Stern of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidareia_lycia_hoff_2017_m246","Sidareia' Lycia Hoff 2017 M246","sidareia_lycia_hoff_2017_m246","-460","-420","Sidareia'","","","","Silver","","Lycia","Achaemenid Empire","","Goat leaping within an irregular border of dots","","Griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_505","Lycia SNG Copenhagen Supplement 505","lycia_dynasts_sng_copenhagen_supplement_505","-425","-380","","","","","Silver","","Lycia","","","Lion scalp facing","","Male head helmeted in dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_berlin.lobbecke.1906","Kheriga Xanthus Berlin Löbbecke 1906","kheriga_lycia_berlin.lobbecke.1906","-441","-431","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing a laurel wreath in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_31-3","Kuprlli Lycia Mørkholm and Zahle 1972 31-3","kuprlli_lycia_morkholm_zahle_1972_31-3","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Male head bearded wearing Attic helmet, on a shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_162-9","Kuprlli Xanthus Mørkholm and Zahle 1972 162-9","kuprlli_lycia_morkholm_zahle_1972_162-9","-470","-440","Kuprlli","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_88","Lycian League Cragus Troxell 1982 4.88","cragus_troxell_1982_4_88","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxix","Thibanuwa Lycia Vismara 1996 Type XXIX","thibanuwa_lycia_vismara_1996_xxix","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Two dolphins swimming in opposite directions above a murex","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m79","Lycia Hoff 2017 M79","lycia_dynasts_hoff_2017_m79","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Forepart of a bull in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_hoff_2017_tlos_m303","Tlos Hoff 2017 M303","tlos_hoff_2017_tlos_m303","-390","-370","","","","","Silver","Tlos","Lycia","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath; in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_bodzek_2011_pl.2.4","Tissaphernes Xanthus Bodzek 2011 pl. 2.4","xanthus_bodzek_2011_pl.2.4","-413","-395","Tissaphernes","","","","Silver","Xanthus","Lycia","Satrapy of Lydia","","Horseman in Persian dress","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ddentimi_lycia_hoff_2017_m133","Ddentimi Lycia Hoff 2017 M133","ddentimi_lycia_hoff_2017_m133","-420","-400","Ddentimi","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_vii.96","Lycia Müseler 2016 VII, 96","lycia_dynasts_museler_2016_vii.96","-400","-380","","","","","Silver","","Lycia","","","Lioness scalp facing","","Murex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_2_21","Lycian League Phellus Troxell 1982 2.21","phellus_troxell_1982_2_21","-150","-88","Lycian League","","","","Silver","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_2","Wekhssere I Lycia Vismara 1989.1 Type 2","wekhssere_i_lycia_vismara_1989.1_2","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Mule standing, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_museler_2016_viii.16-18","Trbbenimi Wedrei Müseler 2016 VIII, 16-18","trbbenimi_museler_2016_viii.16-18","-390","-370","Trbbenimi","","","","Silver","Wedrei","Lycia","Achaemenid Empire","","Triskeles in an incuse circle","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m260-1","Teththiweibi Candyba Hoff 2017 M260-1","teththiweibi_lycia_hoff_2017_m260-1","-440","-430","Teththiweibi","","","","Silver","Candyba","Lycia","Achaemenid Empire","","Winged lion crouching on shield","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/choma_tek_2006_2","Choma Tek 2006 2","choma_tek_2006_2","-100","-46","","","","","Bronze","Choma","Lycia","","","Head of Zeus wearing a laurel wreath","","Club in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_4_101","Lycian League Myra Troxell 1982 4.101","myra_troxell_1982_4_101","-88","-30","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m108_112","Lycia Hoff 2017 M108 and M112","lycia_dynasts_hoff_2017_m108_112","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged petasos (round hat with wide brim) in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.3","Lycian League Lycia Troxell 1982 I.A.3","lycian_league_troxell_1982_i.a.3","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Apollo facing wearing laurel wreath; Kithara (lyre)","","Head of Artemis facing; bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kubernis_lycia_museler_2016_iii.1-3","Kubernis Lycia Müseler 2016 III, 1-3","kubernis_lycia_museler_2016_iii.1-3","-500","-480","Kubernis","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Patterned incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m277","Trbbenimi Lycia Hoff 2017 M277","trbbenimi_lycia_hoff_2017_m277","-390","-370","Trbbenimi","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_15-21","Kuprlli Lycia Mørkholm and Zahle 1972 15-21","kuprlli_lycia_morkholm_zahle_1972_15-21","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Griffin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m116","Phellus Hoff 2017 M116","lycia_dynasts_hoff_2017_m116","-500","-450","","","","","Silver","Phellus","Lycia","","","Female head","","Owl, head facing, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_63-7","Kuprlli Lycia Mørkholm and Zahle 1972 63-7","kuprlli_lycia_morkholm_zahle_1972_63-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_triton_8_497","Kuprlli Lycia Triton 8 (2005) 497","kuprlli_lycia_triton_8_497","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged goat in round dotted border","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1910_219","Lycia Babelon 1910 219","lycia_dynasts_babelon_1910_219","-470","-440","","","","","Silver","","Lycia","","","Chimaera","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_museler_2016_viii.46","Perikles Lycia Müseler 2016 VIII, 46","perikle_lycia_museler_2016_viii.46","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena, three-quarters facing wearing a crested helmet","","Head of Athena, three-quarters facing, wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_bm.1969.10.22.1","Lycia British Museum 1969.10.22.1","lycia_dynasts_bm.1969.10.22.1","-420","-380","","","","","Silver","","Lycia","","","Pomegranate","","Head of Athena wearing crested Corinthian helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.1","Phaselis Heipp-Tamer 1993 10.1","phaselis_heipp-tamer_1993_10.1","-170","-130","","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Athena standing wearing crested Corinthian helmet and holding Nike bearing a wreath and stylis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_174","Kuprlli Lycia Mørkholm and Zahle 1972 174","kuprlli_lycia_morkholm_zahle_1972_174","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xx","Lycia Vismara 1989.2 Type XX","lycia_dynasts_vismara_1989.2_xx","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Bull head facing, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m46","Lycia Hoff 2017 M46","lycia_dynasts_hoff_2017_m46","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Tortoise in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_bm.1984.8.7.10","Tlos British Museum 1984.8.7.10","tlos_bm.1984.8.7.10","-100","-30","","","","","Silver","Tlos","Lycia","","","Pileus (cap)","","Club in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_7.77","Phaselis Heipp-Tamer 1993 7.77","phaselis_heipp-tamer_1993_7.77","-425","-375","","","","","Silver","Phaselis","Lycia","","","Prow of a ship in the form of a wild boar","","Anchor","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_36","Kherei Xanthus Mørkholm and Zahle 1976 36","kherei_lycia_morkholm_zahle_1976_36","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Athena seated on a dolphin wearing an Attic helmet with a crest, naked torso, holding a sceptre and an owl; at her feet, a shield; the whole in a dotted round border, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m96","Lycia Hoff 2017 M96","lycia_dynasts_hoff_2017_m96","-500","-450","","","","","Silver","","Lycia","","","Shell in dotted border","","Lion head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_11","Lycian League Tlos Troxell 1982 2.11","tlos_troxell_1982_2_11","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m255","Teththiweibi Patara Hoff 2017 M255","teththiweibi_lycia_hoff_2017_m255","-440","-430","Teththiweibi","","","","Silver","Patara","Lycia","Achaemenid Empire","","Forepart of wild boar","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_1.i.4-9","Khinaka Lycia Müseler 2018 1.I.4-9","khinaka_lycia_museler_2018_1.i.4-9","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping on a shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_tek_2006_2","Balbura Tek 2006 2","balbura_tek_2006_2","-200","-80","","","","","Bronze","Balbura","Lycia","","","Caduceus in wreath","","Club in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1151","Lycia SNG Oxford 1151","lycia_dynasts_sng_oxford_1151","-500","-450","","","","","Silver","","Lycia","","","Forepart of bull truncated in three spikes","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_4_96","Lycian League Pinara Troxell 1982 4.96","pinara_troxell_1982_4_96","-88","-30","Lycian League","","","","Silver","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_fitzwilliam_5017","Lycia SNG Fitzwilliam 5017","lycia_dynasts_sng_fitzwilliam_5017","-425","-380","","","","","Silver","","Lycia","","","Lion scalp facing","","Head of Hermes wearing a petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_3","Wekhssere I Lycia Vismara 1989.1 Type 3","wekhssere_i_lycia_vismara_1989.1_3","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Lion lying","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_179a-85","Kuprlli Lycia Mørkholm and Zahle 1972 179a-85","kuprlli_lycia_morkholm_zahle_1972_179a-85","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_berlin_18284279-30","Telmessus Berlin 18284729-30","telmessus_berlin_18284279-30","-200","-100","","","","","Bronze","Telmessus","Lycia","","","Head of Athena wearing a crested helmet","","Apollo sitting on omphalos, holding and arrow and leaning on bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_hoff_2017_m269","Thibanuwa Lycia Hoff 2017 M269","thibanuwa_lycia_hoff_2017_m269","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar walking","","Triskeles formed of three rooster heads, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m263-5","Teththiweibi Phellus Hoff 2017 M263-5","teththiweibi_lycia_hoff_2017_m263-5","-440","-430","Teththiweibi","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wedrei_hoff_2017_m305","Wedrei Hoff 2017 M305","wedrei_hoff_2017_m305","-400","-360","","","","","Silver","Wedrei","Lycia","","","Lion head roaring","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wakhssepddimi_lycia_konuk_2016_4-6","Wakhssepddimi Patara Konuk 2016 Figs. 4-6","wakhssepddimi_lycia_konuk_2016_4-6","-400","-380","Wakhssepddimi","","","","Silver","Patara","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_sng_keckman_507","Limyra SNG Keckman 507","limyra_sng_keckman_507","-425","-360","","","","","Silver","Limyra","Lycia","","","Bull's head","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m68","Lycia Hoff 2017 M68","lycia_dynasts_hoff_2017_m68","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Female head in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m20-1","Lycia Hoff 2017 M20-1","lycia_dynasts_hoff_2017_m20-1","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_tek_2006_1","Phellus Tek 2006 1","phellus_tek_2006_1","-300","-100","","","","","Bronze","Phellus","Lycia","","","Head of Artemis wearing a stephane (crown)","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bubon_tek_2006_2","Bubon Tek 2006 2","bubon_tek_2006_2","-200","-80","","","","","Bronze","Bubon","Lycia","","","Head of Artemis with quiver at shoulder","","Bow and quiver crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m16","Lycia Hoff 2017 M16","lycia_dynasts_hoff_2017_m16","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_tek_2006_1","Xanthus Tek 2006 1","xanthus_tek_2006_1","-225","-200","","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_1","Kheriga Lycia Mørkholm and Zahle 1976 1","kheriga_lycia_morkholm_zahle_1976_1","-440","-430","Kheriga","","","","Silver","","Lycia","Achaemenid Empire","","Lion with wings and horns walking","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m32","Lycia Hoff 2017 M32","lycia_dynasts_hoff_2017_m32","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bearded male head wearing a crested helmet, in a herringbone square, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_11","Wekhssere I Lycia Vismara 1989.1 Type 11","wekhssere_i_lycia_vismara_1989.1_11","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Male head wearing a Phrygian cap","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_vismara_1989.2_lxii","Kuprlli Lycia Vismara 1989.2 Type LXII","kuprlli_lycia_vismara_1989.2_lxii","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_95","Lycian League Cragus Troxell 1982 4.95","cragus_troxell_1982_4_95","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_babelon_1910_354","Kherei Lycia Babelon 1910 354","kherei_lycia_babelon_1910_354","-430","-410","Kherei","","","","Silver","","Lycia","Achaemenid Empire","","Male head, bearded wearing a kyrbasia (Persian leather headdress)","","Head of Athena wearing a crested Attic helmet in circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_1.i.1-3","Khinaka Lycia Müseler 2018 1.I.1-3","khinaka_lycia_museler_2018_1.i.1-3","-460","-400","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping on a shield","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
