"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1660.1662-4","Metapontum Historia Nummorum Italy 1660; 1662-4","metapontum.hn_italy.1660.1662-4","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter, coiffée d'une couronne d'orge","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/so_lucania.hn_italy.1728","So Historia Nummorum Italy 1728","so_lucania.hn_italy.1728","-600","-500","","","","","Argent","So","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volcei.hn_italy.1344","Volcei Historia Nummorum Italy 1344","volcei.hn_italy.1344","-216","-209","","","","","Bronze","Volcei","Lucania","","","Tête d'Hélios de face encadrée de deux globules","","Éléphant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1527","Metapontum Historia Nummorum Italy 1527","metapontum.hn_italy.1527","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1183","Paestum Historia Nummorum Italy 1183","paestum.hn_italy.1183","-264","-241","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Poséidon sur un dauphin, tenant une Nikè (Victoire) et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1156","Poseidonia Historia Nummorum Italy 1156","poseidonia.hn_italy.1156","-420","-390","","","","","Bronze","Paestum","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Pointe de trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1108","Poseidonia Historia Nummorum Italy 1108","poseidonia.hn_italy.1108","-530","-500","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1930","Thurium Historia Nummorum Italy 1930","thurium.hn_italy.1930","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Artémis, portant un carquois sur l'épaule","","Apollon debout, tenant une lyre et un bol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pal_mol.hn_italy.1106","Palinurus Historia Nummorum Italy 1106","pal_mol.hn_italy.1106","-550","-100","","","","","Argent","Palinurus","Lucania","","","Sanglier","","Sanglier incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1685","Metapontum Historia Nummorum Italy 1685","metapontum.hn_italy.1685","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1197","Paestum Historia Nummorum Italy 1197","paestum.hn_italy.1197","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête masculine, coiffée d'un diadème","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1123","Poseidonia Historia Nummorum Italy 1123","poseidonia.hn_italy.1123","-445","-420","","","","","Argent","Paestum","Lucania","","","Tête de Poséidon","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1333","Velia Historia Nummorum Italy 1333","velia.hn_italy.1333","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1263","Velia Historia Nummorum Italy 1263","velia.hn_italy.1263","-535","-465","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1202","Paestum Historia Nummorum Italy 1202","paestum.hn_italy.1202","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête masculine barbue, coiffée d'un diadème","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1329","Velia Historia Nummorum Italy 1329","velia.hn_italy.1329","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Zeus, coiffée d'une couronne","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1455","Lucani Lucania Historia Nummorum Italy 1455","lucania_undertermined.lucanii.hn_italy.1455","-209","-207","lucaniens","","","","Bronze","","Lucania","","","Tête de Nikè (Victoire), coiffée d'un diadème","","Nikè (Victoire) ailée conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1313-1314","Velia Historia Nummorum Italy 1313-4","velia.hn_italy.1313-1314","-300","-280","","","","","Argent","Élée","Lucania","","","Tête de nymphe","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1363-1374","Heraclea Lucaniae Historia Nummorum Italy 1363-74","heraclea_lucaniae.hn_italy.1363-1374","-420","-390","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1216","Paestum Historia Nummorum Italy 1216","paestum.hn_italy.1216","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1838-1839","Thurium Historia Nummorum Italy 1838-1839","thurium.hn_italy.1838-1839","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1240","Paestum Historia Nummorum Italy 1240","paestum.hn_italy.1240","-100","-70","","","","","Bronze","Paestum","Lucania","","","Tête féminine","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1489","Metapontum Historia Nummorum Italy 1489","metapontum.hn_italy.1489","-470","-440","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Épi d'orge incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1454","Lucani Lucania Historia Nummorum Italy 1454","lucania_undertermined.lucanii.hn_italy.1454","-209","-207","lucaniens","","","","Bronze","","Lucania","","","Tête d'Arès barbue, coiffée d'un casque orné d'un griffon","","Athéna marchant, la tête de face, une lance appuyée sur l'épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1491","Metapontum Historia Nummorum Italy 1491","metapontum.hn_italy.1491","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Achéloüs (dieu-fleuve) debout de face avec un corps humain et une tête de taureau, tenant un crochet et un roseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1639","Metapontum Historia Nummorum Italy 1639","metapontum.hn_italy.1639","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Hermès debout tenant un crochet au-dessus d'un thymiaterion (brûle-encens)","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1120","Poseidonia Historia Nummorum Italy 1120","poseidonia.hn_italy.1120","-445","-420","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1262","Velia Historia Nummorum Italy 1262","velia.hn_italy.1262","-535","-465","","","","","Argent","Élée","Lucania","","","Protomè (avant-train) de lion arrachant une patte à un cerf","","Tête, coiffée d'un casque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1842","Thurium Historia Nummorum Italy 1842","thurium.hn_italy.1842","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1109","Poseidonia Historia Nummorum Italy 1109","poseidonia.hn_italy.1109","-530","-500","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Légende autour d'un globule central","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1326","Velia Historia Nummorum Italy 1326","velia.hn_italy.1326","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Zeus, coiffée d'une couronne","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volcei.hn_italy.1342","Volcei Historia Nummorum Italy 1342","volcei.hn_italy.1342","-216","-209","","","","","Bronze","Volcei","Lucania","","","Tête d'Hélios de face","","Protomè (avant-train) de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1232","Paestum Historia Nummorum Italy 1232","paestum.hn_italy.1232","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de laurier","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1151","Poseidonia Historia Nummorum Italy 1151","poseidonia.hn_italy.1151","-420","-390","","","","","Bronze","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1265","Velia Historia Nummorum Italy 1265","velia.hn_italy.1265","-465","-440","","","","","Argent","Élée","Lucania","","","Tête de nymphe coiffée d'un krobylos (coiffure)","","Chouette sur une branche de laurier, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1438","Heraclea Lucaniae Historia Nummorum Italy 1438","heraclea_lucaniae.hn_italy.1438","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré de Scylla","","Hibou, ailes fermées dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1439","Heraclea Lucaniae Historia Nummorum Italy 1439","heraclea_lucaniae.hn_italy.1439","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Protomè (avant-train) de cheval","","Hibou sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1935","Copia Historia Nummorum Italy 1935","copia.hn_italy.1935","-193","-45","","","","","Bronze","Copia","Lucania","","","Tête janiforme, coiffée d'une couronne de laurier","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1578","Metapontum Historia Nummorum Italy 1578","metapontum.hn_italy.1578","-340","-330","","","","","Or","Metapontum","Lucania","","","Tête d'Héra, coiffée d'une stéphanè","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1207","Paestum Historia Nummorum Italy 1207","paestum.hn_italy.1207","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Cérès, coiffée d'une couronne d'épis","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1195","Paestum Historia Nummorum Italy 1195","paestum.hn_italy.1195","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête d'Artémis portant un arc et un carquois sur l'épaule","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1610","Metapontum Historia Nummorum Italy 1610","metapontum.hn_italy.1610","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête de Zeus Ammon","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1903","Thurium Historia Nummorum Italy 1903","thurium.hn_italy.1903","-440","-435","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1715","Metapontum Historia Nummorum Italy 1715","metapontum.hn_italy.1715","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter","","Deux épis d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1258","Paestum Historia Nummorum Italy 1258","paestum.hn_italy.1258","-90","-44","","","","","Bronze","Paestum","Lucania","","","Tête féminine","","Bâtiment de deux étages","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1239","Paestum Historia Nummorum Italy 1239","paestum.hn_italy.1239","-100","-70","","","","","Bronze","Paestum","Lucania","","","Têtes des Dioscures dans une couronne de laurier","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1730","Sybaris Historia Nummorum Italy 1730","sybaris.hn_italy.1730","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1222","Paestum Historia Nummorum Italy 1222","paestum.hn_italy.1222","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête masculine, coiffée d'un diadème","","Dauphin et poisson","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1796","Thurium Historia Nummorum Italy 1796","thurium.hn_italy.1796","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Héra de trois-quarts, coiffée d'un polos décoré de palmettes et de protomai (avant-trains) de Pégase","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1584","Metapontum Historia Nummorum Italy 1584","metapontum.hn_italy.1584","-330","-290","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter de trois-quarts","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1154","Poseidonia Historia Nummorum Italy 1154","poseidonia.hn_italy.1154","-420","-390","","","","","Bronze","Paestum","Lucania","","","Zeus debout brandissant un foudre dans sa main droite et un aigle dans sa main gauche","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1217","Paestum Historia Nummorum Italy 1217","paestum.hn_italy.1217","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête masculine, coiffée d'un diadème","","Dauphin et branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1335","Velia Historia Nummorum Italy 1335","velia.hn_italy.1335","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1212","Paestum Historia Nummorum Italy 1212","paestum.hn_italy.1212","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête d'Artémis portant un arc et un carquois sur l'épaule","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1573","Metapontum Historia Nummorum Italy 1573","metapontum.hn_italy.1573","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1203","Paestum Historia Nummorum Italy 1203","paestum.hn_italy.1203","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Déméter","","Sanglier et caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1713","Metapontum Historia Nummorum Italy 1713","metapontum.hn_italy.1713","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Hermès, coiffée d'un diadème ailé","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1566","Metapontum Historia Nummorum Italy 1566","metapontum.hn_italy.1566","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1352","Lucania Historia Nummorum Italy 1352","lucania_undertermined_samnium_undetermined.hn_italy.1352","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1348","Lucania Historia Nummorum Italy 1348","lucania_undertermined_samnium_undetermined.hn_italy.1348","-216","-209","","","","","Bronze","","Lucania","","","Tête d'Hélios de face","","Croissant et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1654-1656","Metapontum Historia Nummorum Italy 1654-6","metapontum.hn_italy.1654-1656","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter, coiffée d'une stéphanè","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1299-1312","Velia Historia Nummorum Italy 1299-1312","velia.hn_italy.1299-1312","-300","-280","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1814","Thurium Historia Nummorum Italy 1814","thurium.hn_italy.1814","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1318","Velia Historia Nummorum Italy 1318","velia.hn_italy.1318","-280","-270","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Lion avec proie","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1447","Heraclea Lucaniae Historia Nummorum Italy 1447","heraclea_lucaniae.hn_italy.1447","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Deux Héraclès, chacun tenant une massue et une peau de lion et une patère (coupe rituelle)","","Athéna debout de face, avec une lance et un bouclier, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1693","Metapontum Historia Nummorum Italy 1693","metapontum.hn_italy.1693","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Buste de Déméter voilé","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1255","Paestum Historia Nummorum Italy 1255","paestum.hn_italy.1255","-90","-44","","","","","Bronze","Paestum","Lucania","","","Légende","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1458","Lucani Lucania Historia Nummorum Italy 1458","lucania_undertermined.lucanii.hn_italy.1458","-207","-204","lucaniens","","","","Bronze","","Lucania","","","Buste de Nikè (Victoire) ailé et coiffé d'un diadème","","Zeus conduisant un char à deux chevaux (bige) ; tête de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1602","Metapontum Historia Nummorum Italy 1602","metapontum.hn_italy.1602","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête de Zeus Ammon","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1740","Sybaris Historia Nummorum Italy 1740","sybaris.hn_italy.1740","-510","-475","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1683","Metapontum Historia Nummorum Italy 1683","metapontum.hn_italy.1683","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1493","Metapontum Historia Nummorum Italy 1493","metapontum.hn_italy.1493","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1497","Metapontum Historia Nummorum Italy 1497","metapontum.hn_italy.1497","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Apollon debout tenant un arc et un laurier, dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1782","Thurium Historia Nummorum Italy 1782","thurium.hn_italy.1782","-410","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1797","Thurium Historia Nummorum Italy 1797","thurium.hn_italy.1797","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1799-1802","Thurium Historia Nummorum Italy 1799-1802","thurium.hn_italy.1799-1802","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1743","Sybaris Historia Nummorum Italy 1743","sybaris.hn_italy.1743","-453","-448","","","","","Argent","Sybaris","Lucania","","","Poséidon marchant ; oiseau en vole","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1708","Metapontum Historia Nummorum Italy 1708","metapontum.hn_italy.1708","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter","","Deux épis d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1928","Thurium Historia Nummorum Italy 1928","thurium.hn_italy.1928","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval cabré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1697","Metapontum Historia Nummorum Italy 1697","metapontum.hn_italy.1697","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Silène","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sirinos.hn_italy.1725","Siris Historia Nummorum Italy 1725","sirinos.hn_italy.1725","-540","-510","","","","","Argent","Siris","Lucania","","","Taureau marchant, tête retournée","","Taureau marchant, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1220","Paestum Historia Nummorum Italy 1220","paestum.hn_italy.1220","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1700","Metapontum Historia Nummorum Italy 1700","metapontum.hn_italy.1700","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon Carnéios","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1448","Heraclea Lucaniae Historia Nummorum Italy 1448","heraclea_lucaniae.hn_italy.1448","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès debout de face, tenant une peau de lion et une massue, une patère (coupe rituelle) dans la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sirinos.hn_italy.1727","Siris Historia Nummorum Italy 1727","sirinos.hn_italy.1727","-540","-510","","","","","Argent","Siris","Lucania","","","Taureau marchant, tête retournée","","Taureau marchant, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1567","Metapontum Historia Nummorum Italy 1567","metapontum.hn_italy.1567","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Tharragoras, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1900","Thurium Historia Nummorum Italy 1900","thurium.hn_italy.1900","-280","-250","","","","","Argent","Thourioi","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1194","Paestum Historia Nummorum Italy 1194","paestum.hn_italy.1194","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Cérès, coiffée d'une couronne d'épis","","Chien courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1221","Paestum Historia Nummorum Italy 1221","paestum.hn_italy.1221","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête de Déméter","","Protomè (avant-train) de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1862-1865","Thurium Historia Nummorum Italy 1862-1865","thurium.hn_italy.1862-1865","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1422","Heraclea Lucaniae Historia Nummorum Italy 1422","heraclea_lucaniae.hn_italy.1422","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon ailé","","Héraclès assis, combattant un serpent dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1241","Paestum Historia Nummorum Italy 1241","paestum.hn_italy.1241","-100","-70","","","","","Bronze","Paestum","Lucania","","","Sanglier blessé par une lance","","C COMIN","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1739","Sybaris Historia Nummorum Italy 1739","sybaris.hn_italy.1739","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Légende encadrée de deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1180","Paestum Historia Nummorum Italy 1180","paestum.hn_italy.1180","-273","-201","","","","","Argent","Paestum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Dioscures au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1515-1522","Metapontum Historia Nummorum Italy 1515-22","metapontum.hn_italy.1515-1522","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1320","Velia Historia Nummorum Italy 1320","velia.hn_italy.1320","-430","-400","","","","","Bronze","Élée","Lucania","","","Tête de nymphe coiffée d'un krobylos (coiffure)","","Chouette, ailes fermées","2023-11-29T11:08:31Z"
