"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.1","Alexander I of Epirus Taras BMC Alexander of Epirus 1","alexander_i_epirus.bmc.1","-334","-331","Alexandre Ier d'Épire||Épire","","","","Or","Tarentum","Calabria","Épire","","Tête de Zeus, coiffée d'une couronne de chêne","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g35-45","Taras Fischer-Bossert 1999 G35-45","taras.bossert.1999.g35-45","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle aux ailes ouvertes, debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.777","Graxa Historia Nummorum Italy 777","graxa.hn_italy.777","-250","-225","","","","","Bronze","Graxa","Calabria","","","Pointe de trident","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1062","Taras Historia Nummorum Italy 1062","taras.hn_italy.1062","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna de face, coiffée d'un casque","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.792","Hyria Historia Nummorum Italy 792","hyria_calabria.hn_italy.792","-250","-225","","","","","Bronze","Hyria","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g9","Taras Fischer-Bossert 1999 G9","taras.bossert.1999.g9","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.739","Brundisium Historia Nummorum Italy 739","brundisium.hn_italy.739","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Personnage masculin nu chevauchant un dauphin, tenant une cithare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g20","Taras Fischer-Bossert 1999 G20","taras.bossert.1999.g20","-281","-276","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin sur un char à deux chevaux (bige), tenant les rênes et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.841","Taras Historia Nummorum Italy 841","taras.hn_italy.841","-470","-450","","","","","Argent","Tarentum","Calabria","","","Coque","","Tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1085","Taras Historia Nummorum Italy 1085","taras.hn_italy.1085","-275","-200","","","","","Bronze","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr6.gr8","Taras Fischer-Bossert 1999 Gruppen 6, 8","taras.bossert.1999.gr6.gr8","-510","-450","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin ; au-dessous, coque","","Oikiste (fondateur) assis tenant une quenouille et un canthare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.918","Taras Historia Nummorum Italy 918","taras.hn_italy.918","-380","-325","","","","","Argent","Tarentum","Calabria","","","Canthare (vase) et globules","","Bucrâne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g13","Taras Fischer-Bossert 1999 G13","taras.bossert.1999.g13","-320","315","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème et d'un chignon","","Personnage masculin nu sur un dauphin, tenant un trident et une chlamyde d'une main et une Nikè le couronnant de l'autre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.795","Hyria Historia Nummorum Italy 795","hyria_calabria.hn_italy.795","-250","-225","","","","","Bronze","Hyria","Calabria","","","Buste d'Aphrodite, coiffé d'une couronne et d'une stéphanè, un sceptre sur l'épaule","","Colombe aux ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n7-17","Taras Fischer-Bossert 1999 N 7-17","taras.bossert.1999.n7-17","-510","-450","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin ; au-dessous, coque","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g47-63","Taras Fischer-Bossert 1999 G47-63","taras.bossert.1999.g47-63","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Aigle aux ailes ouvertes, debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.840","Taras Historia Nummorum Italy 840","taras.hn_italy.840","-470","-450","","","","","Argent","Tarentum","Calabria","","","Coque","","Tête de nymphe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g2","Taras Fischer-Bossert 1999 G2","taras.bossert.1999.g2","-333","-330","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème","","Cavalier armé de lances et d'un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.744","Brundisium Historia Nummorum Italy 744","brundisium.hn_italy.744","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Tête de Poséidon, coiffée d'une couronne de laurier, couronnée par une Nikè","","Personnage masculin nu chevauchant un dauphin, tenant une cithare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.978","Taras Historia Nummorum Italy 978","taras.hn_italy.978","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1060","Taras Historia Nummorum Italy 1060","taras.hn_italy.1060","-240","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Chouette, ailes fermées, sur une branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.970","Taras Historia Nummorum Italy 970","taras.hn_italy.970","-302","-280","","","","","Argent","Tarentum","Calabria","","","Cavalier nu armé d'un bouclier et brandissant une lance","","Personnage masculin nu sur un dauphin, tenant des raisins et une quenouille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.780","Graxa Historia Nummorum Italy 780","graxa.hn_italy.780","-210","-150","","","","","Bronze","Graxa","Calabria","","","Tête de Zeus imberbe, coiffée d'un pileus (bonnet)","","Deux aigles sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.791","Hyria Historia Nummorum Italy 791","hyria_calabria.hn_italy.791","-250","-225","","","","","Bronze","Hyria","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g17","Taras Fischer-Bossert 1999 G17","taras.bossert.1999.g17","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème et d'un voile","","Cavalier nu, couronnant son cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.863","Taras Historia Nummorum Italy 863","taras.hn_italy.863","-450","-380","","","","","Argent","Tarentum","Calabria","","","Coque","","Tête d'Héraclès jeune","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr11.gr13.gr16.207-219.gr16.224-240","Taras Fischer-Bossert 1999 Gruppen 11, 13, 16.207-19, 16.224-40","taras.bossert.1999.gr11.gr13.gr16.207-219.gr16.224-240","-450","-440","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin","","Cavalier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.999-1014","Taras Historia Nummorum Italy 999-1014","taras.hn_italy.999-1014","-280","-272","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu debout, tenant les brides d'un cheval monté par un cavalier nu","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1077","Taras Historia Nummorum Italy 1077","taras.hn_italy.1077","-280","-228","","","","","Argent","Tarentum","Calabria","","","Deux croissants et globules","","Deux croissants et globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.927","Taras Historia Nummorum Italy 927","taras.hn_italy.927","-380","-325","","","","","Argent","Tarentum","Calabria","","","Deux croissants et globules","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1088","Taras Historia Nummorum Italy 1088","taras.hn_italy.1088","-275","-200","","","","","Bronze","Tarentum","Calabria","","","Coque","","Deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.856","Taras Historia Nummorum Italy 856","taras.hn_italy.856","-450","-380","","","","","Argent","Tarentum","Calabria","","","Diphros (tabouret)","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.959","Taras Historia Nummorum Italy 959","taras.hn_italy.959","-302","-280","","","","","Argent","Tarentum","Calabria","","","Cavalier nu couronnant son cheval","","Personnage masculin nu sur un dauphin, tenant un canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.980","Taras Historia Nummorum Italy 980","taras.hn_italy.980","-325","-280","","","","","Argent","Tarentum","Calabria","","","Coque","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n104","Taras Fischer-Bossert 1999 N 104","taras.bossert.1999.n104","-510","-450","","","","","Argent","Tarentum","Calabria","","","Deux cavaliers","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1087","Taras Historia Nummorum Italy 1087","taras.hn_italy.1087","-275","-200","","","","","Bronze","Tarentum","Calabria","","","Coque","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.931","Taras Historia Nummorum Italy 931","taras.hn_italy.931","-380","-325","","","","","Argent","Tarentum","Calabria","","","Charrue","","Hippocampe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.993","Taras Historia Nummorum Italy 993","taras.hn_italy.993","-280","-275","","","","","Bronze","Tarentum","Calabria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè tenant un foudre ou une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr9","Taras Fischer-Bossert 1999 Gruppe 9","taras.bossert.1999.gr9","-510","-450","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin","","Tête féminine, coiffée d'un diadème","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1069","Taras Historia Nummorum Italy 1069","taras.hn_italy.1069","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, de trois-quarts","","Héraclès enfant avec des serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n107-108","Taras Fischer-Bossert 1999 N 107-108","taras.bossert.1999.n107-108","-510","-450","","","","","Argent","Tarentum","Calabria","","","Cavalier couronné par une Nikè (Victoire)","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n47","Taras Fischer-Bossert 1999 N 47","taras.bossert.1999.n47","-510","-450","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin","","Cavalier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.957","Taras Historia Nummorum Italy 957","taras.hn_italy.957","-302","-280","","","","","Argent","Tarentum","Calabria","","","Cavalier nu couronnant son cheval","","Personnage masculin nu sur un dauphin, tenant un trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n102-103","Taras Fischer-Bossert 1999 N 102-103","taras.bossert.1999.n102-103","-510","-450","","","","","Argent","Tarentum","Calabria","","","Cavalier couronné par une Nikè (Victoire)","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr50","Taras Fischer-Bossert 1999 Gruppe 50","taras.bossert.1999.gr50","-340","-325","","","","","Argent","Tarentum","Calabria","","","Cavalier ; sous le cheval, palefrenier accroupi","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/baletium.hn_italy.732","Baletium Historia Nummorum Italy 732","baletium.hn_italy.732","-480","-460","","","","","Argent","Baletium","Calabria","","","Dauphin","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.917","Taras Historia Nummorum Italy 917","taras.hn_italy.917","-380","-325","","","","","Argent","Tarentum","Calabria","","","Coquillage","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.926","Taras Historia Nummorum Italy 926","taras.hn_italy.926","-380","-325","","","","","Argent","Tarentum","Calabria","","","Coque","","Deux croissants adossés, entourés de deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/baletium.hn_italy.731","Baletium Historia Nummorum Italy 731","baletium.hn_italy.731","-480","-460","","","","","Argent","Baletium","Calabria","","","Personnage masculin chevauchant un dauphin","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sturnium.hn_italy.823","Sturnium Historia Nummorum Italy 823","sturnium.hn_italy.823","-250","-210","","","","","Bronze","Sturnium","Calabria","","","Coque","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1104","Uxentum Historia Nummorum Italy 1104","uxentum.hn_italy.1104","-300","-250","","","","","Bronze","Ugento","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Héraclès debout tenant une peau de lion, une corne d'abondance et une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.779","Graxa Historia Nummorum Italy 779","graxa.hn_italy.779","-210","-150","","","","","Bronze","Graxa","Calabria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Deux aigles sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n134-142.n144-7","Taras Fischer-Bossert 1999 N 134-142, 144-7","taras.bossert.1999.n134-142.n144-7","-510","-450","","","","","Argent","Tarentum","Calabria","","","Cavalier","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.866","Taras Historia Nummorum Italy 866","taras.hn_italy.866","-450","-380","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès jeune","","Couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr63.794-796","Taras Fischer-Bossert 1999 Gruppe 63.794-6","taras.bossert.1999.gr63.794-796","-325","-281","","","","","Argent","Tarentum","Calabria","","","Cavalier suivi d'une Nikè (Victoire)","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.853","Taras Historia Nummorum Italy 853","taras.hn_italy.853","-450","-380","","","","","Argent","Tarentum","Calabria","","","Lettre T encadrée de trois globules","","T ; trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.919","Taras Historia Nummorum Italy 919","taras.hn_italy.919","-380","-325","","","","","Argent","Tarentum","Calabria","","","Canthare (vase) et globules","","Croix","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g10","Taras Fischer-Bossert 1999 G10","taras.bossert.1999.g10","-320","315","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème, entourée de trois dauphins","","Cavalier nu couronnant son cheval, couronné par une Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.867","Taras Historia Nummorum Italy 867","taras.hn_italy.867","-450","-380","","","","","Argent","Tarentum","Calabria","","","Cruche avec anse","","Symbole ou lettres dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.858","Taras Historia Nummorum Italy 858","taras.hn_italy.858","-450","-380","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna sur l'égide","","Massue et arc tendu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr64-82","Taras Fischer-Bossert 1999 Gruppen 64-82","taras.bossert.1999.gr64-82","-325","-281","","","","","Argent","Tarentum","Calabria","","","Cavalier","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n18","Taras Fischer-Bossert 1999 N 18","taras.bossert.1999.n18","-510","-450","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin ; au-dessous, coque","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g21","Taras Fischer-Bossert 1999 G21","taras.bossert.1999.g21","-281","-276","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin sur un char à deux chevaux (bige), tenant les rênes et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.994","Taras Historia Nummorum Italy 994","taras.hn_italy.994","-280","-275","","","","","Bronze","Tarentum","Calabria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè couronnant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.862","Taras Historia Nummorum Italy 862","taras.hn_italy.862","-450","-380","","","","","Argent","Tarentum","Calabria","","","Tête masculine entourée de cinq globules","","Colombier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1096","Taras Historia Nummorum Italy 1096","taras.hn_italy.1096","-275","-200","","","","","Bronze","Tarentum","Calabria","","","Tête d'Apollon","","Cheval au galop ; raisins","2023-11-29T11:08:31Z"
