"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/11257","CN Type 11257","11257","-525","-475","","","","","Argent","Cyzique","Mysie","","","Protome of a boar with a high mane jumping left. In the right field, an upwards diagonal tunny .","","Lion head left with wide open mouth, tongue hanging out and a row of dots at the end of the mane; all within incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/11258","CN Type 11258","11258","-525","-475","","","","","Argent","Cyzique","Mysie","","","Protome of a boar with a high mane jumping left. In the right field, an upwards diagonal tunny .","","Lion head left with wide open mouth, tongue hanging out and a row of dots at the end of the mane; all within incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.172","Samaria Meshorer and Qedar 1999 172","samaria.meshorer_qedar.1999.172","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de lion","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.euagoras.i.bmc.7-8","Euagoras I Amathus BMC Amathus 7-8","amathus.euagoras.i.bmc.7-8","-391","-390","Évagoras","","","","Argent","Amathonte","Chypre","","","Lion accroupi","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.5-6","Curium Kagan 1999 5-6","curium_kagan_1999.5-6","-480","-470","","","","","Argent","Curium","Chypre","","","Tête ou protomè (avant-train) de lion","","Arrière-train de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.127","Samaria Meshorer and Qedar 1999 127","samaria.meshorer_qedar.1999.127","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de lion","","Personnage masculin nu combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m65","Lycia Hoff 2017 M65","lycia_dynasts_hoff_2017_m65","-500","-450","","","","","Argent","","Lycie","","","Tête de lion rugissant","","Double protomè (avant-train) de lion dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.bmc.10.plxviii","Amathus BMC Amathus 10 pl xviii","amathus.bmc.10.plxviii","-460","-440","","","","","Argent","Amathonte","Chypre","","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.69","Samaria Meshorer and Qedar 1999 69","samaria.meshorer_qedar.1999.69","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de lion accroupi de face","","Lion accroupi, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","-311","-304","Séleucos Ier","","","","Argent","Babylon II","","Séleucides","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","2021-04-22T09:26:57Z"
"https://greekcoinage.org/iris/id/citium.bmc.83","Citium BMC Citium 83","citium.bmc.83","-400","-300","","","","","Argent","Larnaca","Chypre","","","Héraclès combattant un lion","","Lion assis avec une patte sur un petit taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.epipalos.bmc.17","Epipalos of Amathus Amathus BMC Amathus 17","amathus.epipalos.bmc.17","-360","-350","Epipalos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.rhoikos.bmc.18-23","Rhoikos of Amathus Amathus BMC Amathus 18-23","amathus.rhoikos.bmc.18-23","-370","-330","Rhoikos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Tête de lion","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.10","Philistia Gitler and Tal 2006 4.5.XXVIII.10","philistia.gitler_tal.2006.4.5.xxviii.10","-450","-331","","","","","Argent","","Philistie","","","Tête de lion rugissant","","Lion ailé assis ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.zotimos.bmc.10-13","Zotimos of Amathus Amathus BMC Amathus 10-13","amathus.zotimos.bmc.10-13","-385","-380","Zotimos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_77","Aeropus I of Macedon Macedon SNG ANS 77","aeropus_ii_macedon_sng_ans_77","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.lysandros.bmc.14-16","Lysandros of Amathus Amathus BMC Amathus 14-16","amathus.lysandros.bmc.14-16","-375","-370","Lysandros of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_konuk_2009_type_1","Hyssaldomos of Mylasa Mylasa Konuk 2009 Type 1","mylasa_konuk_2009_type_1","-395","-391","Hyssaldomos of Mylasa","","","","Argent","Milas","Carie","","","Protomè (avant-train) de lion rugissant","","Protomè (avant-train) de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.rhoicos.babelon.1893.737-741","Rhoikos of Amathus Amathus Babelon 1893 737-741","amathus.rhoicos.babelon.1893.737-741","-365","-345","Rhoikos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Tête de lion rugissant ; grènetis","","Protomè (avant-train) de lion, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.22","Philistia Gitler and Tal 2006 4.5..XIX.22","philistia.gitler_tal.2006.4.5.xix.22","-450","-331","","","","","Argent","","Philistie","","","Lion attaquant un cerf","","Tête masculine, barbue, portant une coiffe en forme de lion bondissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.lysandros.babelon.1893.736","Lysandros of Amathus Amathus Babelon 1893 736","amathus.lysandros.babelon.1893.736","-385","-365","Lysandros of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi et rugissant ; au-dessus aigle, ailes déployées","","Protomè (avant-train) de lion rugissant ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.9","Philistia Gitler and Tal 2006 4.5.XXVIII.9","philistia.gitler_tal.2006.4.5.xxviii.9","-450","-331","","","","","Argent","","Philistie","","","Protomè (avant-train) de lion rugissant","","Protomè (avant-train) de lion rugissant ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sc.1.90","Seleucid Coins (part 1) 90","sc.1.90","-311","-304","Séleucos Ier","","","","Argent","Babylon II","","Séleucides","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","2021-04-22T09:27:02Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1358","Heraclea Lucaniae Historia Nummorum Italy 1358","heraclea_lucaniae.hn_italy.1358","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion, patte avant levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_troxell_1984_1","Hecatomnus of Caria Mylasa Troxell 1984 1","hecatomnus_troxell_1984_1","-392","-376","Hécatomnos","","","","Argent","Milas","Carie","","","Protomè (avant-train) de lion rugissant, langue en forme de ligne partant vers l'arrière, la patte antérieure gauche visible.","","Tête de dépouille de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.8","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 8","archelaus_i_macedon_westermark_1989_pl.69.8","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sc.1.184","Seleucid Coins (part 1) 184","sc.1.184","-291","-287","Séleucos Ier","","","","Argent","Suse (Élam)","","Séleucides","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","2021-04-22T09:28:35Z"
"https://greekcoinage.org/iris/id/cn.thasos.1_ed.138","CN Type cn.thasos.1_ed.138","cn.thasos.1_ed.138","-148","-80","","","","","Argent","Thasos","Islands off Thrace","","","Head of (youthful) Dionysus, right, wearing taenia and ivy wreath with five leaves and two fruits. Hair dress rolled in the back and with two curls falling on his back.","","Nude Heracles standing facing, head left, resting right hand on club, left hand on hip, holding lion skin in left arm.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.thasos.1_ed.139","CN Type cn.thasos.1_ed.139","cn.thasos.1_ed.139","-148","80","","","","","Argent","Thasos","Islands off Thrace","","","Head of (youthful) Dionysus, right, wearing taenia and ivy wreath with five leaves and two fruits. Hair dress rolled in the back and with two curls falling on his back.","","Nude Heracles standing facing, head left, resting right hand on club, left hand on hip, holding lion skin in left arm.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès, de face, coiffée d'une peau de lion","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.14","Philistia Gitler and Tal 2006 4.5..XIX.14","philistia.gitler_tal.2006.4.5.xix.14","-450","-331","","","","","Argent","","Philistie","","","Têtes janiformes de lion cornu (?) et masculine, barbue","","Lion, avec une chouette cachée dans son corps, attaquant un taureau couché","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sng_france.439","Cyprus SNG France 2 439","cyprus.sng_france.439","-500","-400","","","","","Argent","","Chypre","","","Divinité assise tenant un oiseau ; derrière, petit personnage debout","","Héraclès, coiffé d'une peau de lion, brandissant une massue au-dessus de la tête d'un lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.10","Oeta Valassiadis 2004 10","oeta.valassiadis_2004.10","-200","-167","","","","","Argent","Oeta","Thessalie","","","Tête de lion de trois-quarts, tenant une pointe de lance dans sa gueule","","Héraclès tenant sa massue, la dépouille de lion sur le bras gauche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.ii.1","Khinaka Lycia Müseler 2018 4.II.1","khinaka_lycia_museler_2018_4.ii.1","-470","-440","Khinaka","","","","Argent","","Lycie","Empire achéménide","","Lion assis, la tête de face, levant la patte avant","","Lion assis, la tête de face, levant la patte avant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sc.1.89","Seleucid Coins (part 1) 89","sc.1.89","-311","-305","Séleucos Ier","","","","Argent","Babylon II","","Séleucides","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","2021-04-22T09:27:02Z"
"https://greekcoinage.org/iris/id/sc.1.104","Seleucid Coins (part 1) 104","sc.1.104","-300","-298","Séleucos Ier","","","","Argent","Babylone","","Séleucides","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","2021-04-22T09:27:15Z"
"https://greekcoinage.org/iris/id/macedonia.paris.m6175","Macedon Paris M6175","macedonia.paris.m6175","-500","-400","","","","","Argent","","Macédoine grecque","","","Lion couché","","Indéterminé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.gitler_tal.2006.12","Samaria Gitler and Tal 2017 12","samaria.gitler_tal.2006.12","-400","-300","","","","","Argent","Samaria","Samarie","","","Protomè (avant-train) de lion accroupi","","Protomè (avant-train)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.704-705","Melekiathon of Citium Citium Babelon 1893 704-705","citium.baalmelek_ii.babelon.1893.704-705","-392","-361","Melekiathon of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; derrière, massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cpe.1_1.797","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 797","cpe.1_1.797","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 31","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.268","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 268","cpe.1_1.268","-300","-300","Ptolémée Ier","","","","Argent","Cyrène","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","2020-07-15T12:49:58Z"
"https://greekcoinage.org/iris/id/cpe.1_1.768A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768A","cpe.1_1.768A","-245","-245","Ptolémée III","","","","Argent","Ephesus I","","royaume ptolémaïque","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.794","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 794","cpe.1_1.794","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 31","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, aegis or lion skin tied around neck","?","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.779A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779A","cpe.1_1.779A","-245","-245","Ptolémée III","","","","Argent","Ephesus II","","royaume ptolémaïque","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.769","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 769","cpe.1_1.769","-245","-245","Ptolémée III","","","","Argent","Ephesus I","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.768","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","cpe.1_1.768","-245","-245","Ptolémée III","","","","Argent","Ephesus I","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.766","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 766","cpe.1_1.766","-245","-245","Ptolémée III","","","","Argent","Uncertain Mint 29","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:10Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_2","Issus Brindley 1993 Group 2","issus_brindley_group_2","-400","-395","","","","","Argent","Issus","Cilicie","","","Héraclès, barbu et drapé d'une peau de lion marchant et levant une massue","","Lion marchant sur un sol rocheux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.35","Samaria Meshorer and Qedar 1999 35","samaria.meshorer_qedar.1999.35","-372","-332","","","","","Argent","Samaria","Samarie","","","Deux têtes, coiffées de couronnes en forme de protomai (avant-trains) de lion, face à face","","Roi perse combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.sng_34.1956.14","Baalmelek II of Citium Citium SNG Copenhagen Citium 14","citium.baalmelek_ii.sng_34.1956.14","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.8","Heracleia Pontica Waddington 1908 8","heracleia_pontica.waddington.1908.8","-400","-345","","","","","Argent","Héraclée du Pont","Bithynie","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion.","","Carquois rempli de flèches et arc recouverts d'une peau de lion, massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_sng_copenhagen_23","Pinara SNG Copenhagen 23","pinara_sng_copenhagen_23","-475","-400","","","","","Argent","Pinara","Lycie","","","Tête de lion","","Triskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.48","Leontini Boehringer 1998 48","leontini.boehringer_1998.48","-455","-430","","","","","Argent","Lentini","Sicile","","","Cavalier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_bmc_2","Tymnes of Termera Termera BMC Termera 2","termera_bmc_2","-470","-460","Tymnes of Termera","","","","Argent","Termera","Carie","","","Héraclès vêtu d'une peau de lion, agenouillé, tenant un arc et une massue","","Tête de lion rugissant dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.15","Heracleia Pontica Waddington 1908 15","heracleia_pontica.waddington.1908.15","-400","-345","","","","","Argent","Héraclée du Pont","Bithynie","","","Tête d'Héraclès, imberbe, coiffée d'une peau de lion","","Carquois rempli de flèches et arc recouvert d'une peau de lion ; au-dessus, massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.11","Heracleia Pontica Waddington 1908 11","heracleia_pontica.waddington.1908.11","-400","-345","","","","","Argent","Héraclée du Pont","Bithynie","","","Tête d'Héraclès, imberbe, coiffée d'une peau de lion","","Carquois rempli de flèches et arc recouvert d'une peau de lion et d'une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.19","Leontini Boehringer 1998 19","leontini.boehringer_1998.19","-476","-466","","","","","Argent","Lentini","Sicile","","","Dépouille de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.16","Leontini Boehringer 1998 16","leontini.boehringer_1998.16","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.18","Leontini Boehringer 1998 18","leontini.boehringer_1998.18","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.44","Leontini Boehringer 1998 44","leontini.boehringer_1998.44","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.60","Leontini Boehringer 1998 60","leontini.boehringer_1998.60","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.59","Leontini Boehringer 1998 59","leontini.boehringer_1998.59","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.69","Leontini Boehringer 1998 69","leontini.boehringer_1998.69","-405","-402","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.17","Leontini Boehringer 1998 17","leontini.boehringer_1998.17","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.690-694","Baalmelek II of Citium Citium Babelon 1893 690-694","citium.baalmelek_ii.babelon.1893.690-694","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un taureau ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.678-689","Baalmelek II of Citium Citium Babelon 1893 678-689","citium.baalmelek_ii.babelon.1893.678-689","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cpe.1_1.799","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 799","cpe.1_1.799","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 31","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.798","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 798","cpe.1_1.798","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 31","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.270","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 270","cpe.1_1.270","-300","-300","Ptolémée Ier","","","","Argent","Cyrène","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","2020-07-15T12:49:58Z"
"https://greekcoinage.org/iris/id/cpe.1_1.269","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 269","cpe.1_1.269","-300","-300","Ptolémée Ier","","","","Argent","Cyrène","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","2020-07-15T12:49:58Z"
"https://greekcoinage.org/iris/id/cpe.1_1.22","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22","cpe.1_1.22","-322","-321","Ptolémée Ier","","","","Argent","Memphis","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","2020-07-15T12:49:51Z"
"https://greekcoinage.org/iris/id/cpe.1_1.18","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 18","cpe.1_1.18","-322","-321","Ptolémée Ier","","","","Argent","Memphis","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","2020-07-15T12:49:51Z"
"https://greekcoinage.org/iris/id/cpe.1_1.785A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785A","cpe.1_1.785A","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 30","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.783","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 783","cpe.1_1.783","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 30","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.781","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 781","cpe.1_1.781","-245","-222","Ptolémée III","","","","Argent","Uncertain Mint 30","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.780","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 780","cpe.1_1.780","-245","-245","Ptolémée III","","","","Argent","Ephesus II","","royaume ptolémaïque","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.779","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779","cpe.1_1.779","-245","-245","Ptolémée III","","","","Argent","Ephesus II","","royaume ptolémaïque","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","-245","-245","Ptolémée III","","","","Argent","Uncertain Mint 29","","royaume ptolémaïque","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","2020-07-15T12:50:11Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.513","Cumae Historia Nummorum Italy 513","cumae.hn_italy.513","-475","-470","","","","","Argent","Cumae","Campania","","","Tête de lion","","Moule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.514","Cumae Historia Nummorum Italy 514","cumae.hn_italy.514","-475","-470","","","","","Argent","Cumae","Campania","","","Tête de lion","","Moule","2023-11-29T11:08:31Z"
