"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/1674","MIB, Bentian, 89/2","1674","-130","-72","","","","","Bronze","Bentian","Hispania Citerior","","","Male head, with necklace, to right, External legend","","Horseman, with spear, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19118","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/197","19118","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of cereal, with necklace, to right","","Pegasus, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/208","MIB, Emporion, 1/224","208","-218","-200","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, to right","","Dolphin, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15699","MIB, Carisa | Carissa, 194/09b","15699","-120","-80","","","","","Bronze","Carisa","Hispania Ulterior","","","Male head, with helmet, to left","","Horseman, with round shield, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1364","MIB, Lauro, 54/06","1364","-150","-100","","","","","Bronze","Lauro","Hispania Citerior","","","Male head, with mantle, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14921","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/23","14921","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of cereal (stylized), to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/4","MIB, Emporion, 1/086","4","-480","-440","","","","","Silver","Emporiae","Hispania Citerior","","","Jug, with a handle on the right side","","Eye","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1189","MIB, Kese, 46/081","1189","-150","-100","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Half Pegasus, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2211","MIB, Ibolka | Obulco, 159/13n","2211","-165","-110","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17691","MIB, Malaca | Malaka, 10/07b","17691","-218","-195","","","","","Bronze","Malaca","Hispania Ulterior","","","Male head, with double crown, to right","","Eight-pointed star, with central pellet","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2109","MIB, Castulo | Kastilo, 157/05a","2109","-220","-190","","","","","Bronze","Castulo","Hispania Ulterior","","","Head male, diademed, with mantle, to right","","Bull, walking, to right, Curved legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18323","MIB, Gadir, 9/21","18323","-300","-237","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Melqart, covered with lion skin, to left","","Tuna, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2683","MIB, Ceca incierta. Imitaciones de Longostaletes, /2","2683","-100","-40","","","","","Bronze","","","","","Head of Mercury, with winged petaso, with cape, to right","","Tripod-lebes votive","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2275","MIB, Ceca incierta. Tipología de Obulco, 160/2","2275","-160","-120","","","","","Bronze","Uncertain mint. Obulco types","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, to right","","Plough and ear of cereal, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1481","MIB, Kelse | Celsa, 69/07","1481","-140","-100","","","","","Silver","Kelse","Hispania Citerior","","","Male head, with mantle and ring-shaped fibula, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/143","MIB, Ceca incierta. Imitaciones de Rhode, 5/32","143","-280","-200","","","","","Silver","Uncertain mint. Gallic imitations of Rhode","","","","Female head, to the left","","Rose, view from below, with stem, sepals and petals","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1535","MIB, Sekaiza | Sekeiza | Sekaisa, 117/13g","1535","-180","-155","","","","","Bronze","Segisa","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with scepter in his right hand. and an eagle perched at its end, to right, Curved legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19759","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/19f","19759","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Massalia","","","","Female head, to right","","Wheel, with four spokes; in the quadrants: empty and internal crescent, letter, letter","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19800","MIB, Gadir, 9/35b","19800","-237","-218","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Heracles-Melqart, to left; club before","","Two tunas, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/730","MIB, Ebusus, 16/53","730","-200","-125","","","","","Bronze","Ebusus","Hispania Citerior","","","Bes, with a kilt, holding a club with his right hand and a snake with his left","","Bes, with a kilt, holding a club with his right hand and a snake with his left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17594","MIB, Kelse | Celsa, 69/16","17594","-100","-72","","","","","Bronze","Kelse","Hispania Citerior","","","Male head, with mantle and ring-shaped fibula, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/343","MIB, Iltirta, 67/02","343","-215","-206","","","","","Silver","Iltirta","Hispania Citerior","","","Male head, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1330","MIB, Laiesken, 51/5","1330","-150","-100","","","","","Bronze","Laiesken","Hispania Citerior","","","Male head, laureate, with infulas and mantle, to right","","Horse, galloping, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/833","MIB, Seks, 11/07","833","-195","-150","","","","","Bronze","Sexsi","Hispania Ulterior","","","Male head, with helmet, to right","","Prow, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1567","MIB, Bilbiliz | Bilbilis, 116/01a","1567","-130","-72","","","","","Bronze","Bilbilis","Hispania Citerior","","","Male head, with mantle and ring-shaped fibula, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/389","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/125","389","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16869","MIB, Cecas inciertas. Hispano-cartaginesas, 8/91","16869","-221","-206","","","","","Bronze","Uncertain mint. Carthaginian series minted in Spain","","","","Head of Tanit, to right","","Horse head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2157","MIB, Castulo | Kastilo, 157/49f","2157","-130","-80","","","","","Bronze","Castulo","Hispania Ulterior","","","Male head, diademed, with lappets, to right","","Bull, walking, to right, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18154","MIB, Sisipo, 209/3b","18154","-150","-100","","","","","Bronze","Detumo Sisipo","Hispania Ulterior","","","Male head, with helmet, to left","","Bull, still, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14908","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/5","14908","-215","-206","","","","","","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1548","MIB, Sekaiza | Sekeiza | Sekaisa, 117/11","1548","-180","-155","","","","","Bronze","Segisa","Hispania Citerior","","","Male head, with mantle, to right","","Wild boar, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18257","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/17d","18257","-150","-120","","","","","Silver","Arekorata","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, to right, Legend, in two lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14686","MIB, Ceca incierta. Imitaciones de Rhode, 5/47","14686","-280","-200","","","","","Silver","Uncertain mint. Gallic imitations of Rhode","","","","Female head, to the left","","Rose, seen below, with the stem, the sepals (represented by two parallel lines) and the petals","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1365","MIB, Lauro, 54/07","1365","-150","-100","","","","","Bronze","Lauro","Hispania Citerior","","","Male head, with mantle, to right","","Horse, galloping, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/393","MIB, Kum, 45/5a","393","-215","-206","","","","","Silver","Kum","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/473","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/45","473","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Massalia","","","","Female head, to right","","Wheel, with four spokes; in the quadrants: axe in inverted vertical position, internal crescent, letter, letter","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/201","MIB, Emporion, 1/215e","201","-218","-200","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of cereal, four hooked curls, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/178","MIB, Emporion, 1/205","178","-260","-218","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16013","MIB, Emporion, 1/167b","16013","-400","-300","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, frontal, slightly tilted to right","","Horseman, with chlamys and arm raised, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17510","MIB, Arsaos | Arzaoz, 85/11b","17510","-133","-90","","","","","Silver","Arsaos","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with labrys, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15802","MIB, Birikantio, 150/1b","15802","-140","-100","","","","","Bronze","Birikantio","","","","Female head, veiled, with mantle, to right","","Bull, jumping, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/204","MIB, Emporion, 1/220","204","-218","-200","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16892","MIB, Acinipo, 201/01c","16892","-100","-40","","","","","","Acinipo","Hispania Ulterior","","","Bunch of grapes","","Two ears of wheat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17889","MIB, Ceca incierta. Bronces inciertos, 214/16","17889","-100","-40","","","","","","Uncertain mint. Uncertain bronzes","","","","Male head, bearded, laureate, to right","","Male figure standing, holding an uncertain object, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/790","MIB, Malaca | Malaka, 10/18b","790","-170","-100","","","","","Bronze","Malaca","Hispania Ulterior","","","Head of Hephaestus-Vulcan, bearded with conical cap, inside of a wreath, to left","","Bust of Helios-Sol, radiated, draped, frontal","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2292","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/06","2292","-170","-130","","","","","Bronze","Ilturir","Hispania Ulterior","","","Six-pointed star and crescent","","Victoria, advancing, crowning a trophy or a spearhead and holding a shield, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16907","MIB, Ceca incierta. Bronces inciertos, 214/13","16907","-100","-40","","","","","Bronze","Uncertain mint. Uncertain bronzes","","","","Bust of Vulcan, with conical cap, to right, behind: tongs","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/154","MIB, Ceca incierta. Imitaciones de Rhode, 5/51","154","-280","-200","","","","","Silver","Uncertain mint. Gallic imitations of Rhode","","","","Indeterminate figure","","Rose, view from below, curved arches facing outward between the sepals","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18272","MIB, Emporion, 1/207d","18272","-260","-218","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/682","MIB, Gadir, 9/72","682","-195","-40","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Melqart-Herakles, in lionskin, with club on left shoulder, to left","","Dolphin, pierced by a trident, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2416","MIB, Onuba, 175/2","2416","-100","-40","","","","","Bronze","Onuba","Hispania Ulterior","","","Male head, to right","","Two ears of wheat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15598","MIB, Abra, 163/2b","15598","-170","-140","","","","","Bronze","Abra","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, to right, External legend","","Plough and ear of cereal, to right, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1686","MIB, Kueliokos, 91/1a","1686","-160","-140","","","","","Bronze","Kueliokos","Hispania Citerior","","","Male head, bearded, to right","","Horseman, with palm on the right hand, to right, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1037","MIB, Untikesken, 57/44","1037","-150","-100","","","","","Bronze","Untikesken","Hispania Citerior","","","Female head, with helmet, to right, External legend","","Bull, charging, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15646","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/02d","15646","-160","-72","","","","","Bronze","Mirtiles","Hispania Ulterior","","","Allis shad, to right, Legend, between two lines.","","Ear of wheat, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1216","MIB, Kese, 46/106a","1216","-100","-40","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle, to right","","Horseman, with palm, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/905","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/14b","905","-140","-90","","","","","Bronze","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Male head, with necklace, to right","","Horse, galloping, and palm (behind), to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2031","MIB, Saiti | Saitabi | Saetabi, 30/05","2031","-160","-120","","","","","Bronze","Saetabis","Hispania Citerior","","","Male head, diademed, with mantle and ring fibula, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2160","MIB, Castulo | Kastilo, 157/56","2160","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Male head, diademed, to right, External legend","","Sphinx, with a hat, to right, Curved legend, Horizontal line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1302","MIB, Ausesken, 56/09","1302","-150","-100","","","","","Bronze","Ausesken","Hispania Citerior","","","Male head, with mantle, to right","","Horse, galloping, with reins loose in the air, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1319","MIB, Eusti | Eustibaikula, 59/11c","1319","-150","-100","","","","","Bronze","Eustibaikula","Hispania Citerior","","","Male head, with mantle, reel fibula and torques, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1815","MIB, Belaiskom, 120/3","1815","-130","-100","","","","","Bronze","Belaiskom","Hispania Citerior","","","Male head, with necklace, to right","","Horse, galloping, with reins loose in the air, to right, Legend, in two lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1746","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/08","1746","-170","-150","","","","","Bronze","Arekorata","Hispania Citerior","","","Male head, to right, External legend","","Horse, galloping, with reins loose in the air, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17423","MIB, Ruscino, 153/17","17423","-100","-40","","","","","Bronze","Ruscino","","","","Dolphin and sign, inside of a wreath, to right","","Caduceus","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/55","MIB, Emporion, 1/071","55","-480","-440","","","","","Silver","Emporiae","Hispania Citerior","","","Protome of lion devouring its pray, to left","","Little owl, standing, with head frontwards, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15603","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/08a","15603","-170","-130","","","","","Bronze","Ilturir","Hispania Ulterior","","","Male head, to right","","Sphinx, with a hat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/436","MIB, Betase, 39/1","436","-215","-206","","","","","Silver","Betase","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18334","MIB, Seteisken, 71/07","18334","-140","-100","","","","","Bronze","Seteisken","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15267","MIB, Turiazu | Turiasu, 109/19a","15267","-120","-80","","","","","Silver","Turiasu","Hispania Citerior","","","Male head, bearded, with necklace (double, of points and line), to right","","Horseman, with spear, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1231","MIB, Iltirta, 67/54","1231","-205","-195","","","","","Bronze","Iltirta","Hispania Citerior","","","Male head, with necklace, to right","","Lion, rampant, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15633","MIB, Ilipa | Ilipense, 186/08","15633","-140","-90","","","","","Bronze","Ilipa","Hispania Ulterior","","","Ear of wheat","","Allis shad, to left, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2688","MIB, Ceca incierta. Imitaciones de Roma, 216/83","2688","-100","-50","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Head of Saturn, laureate, to right","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/197","MIB, Emporion, 1/215d","197","-218","-200","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of cereal, three hook curls, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/352","MIB, Orosiz | Orosis | Orose | Orosi, 73/1","352","-215","-206","","","","","Silver","Orosi","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/910","MIB, Arsa, 28/1a","910","-90","-40","","","","","Bronze","Arsa","Hispania Ulterior","","","Male head, to left","","Palm, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1341","MIB, Ilturo, 53/09","1341","-125","-100","","","","","Bronze","Ilturo","Hispania Citerior","","","Male head, diademed, to left","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17639","MIB, Sekaiza | Sekeiza | Sekaisa, 117/08c","17639","-180","-155","","","","","Bronze","Segisa","Hispania Citerior","","","Male head, with mantle, to right","","Horse, galloping, with reins loose in the air, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1890","MIB, Titiakos, 99/05","1890","-120","-72","","","","","Bronze","Titiakos","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/365","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/100","365","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14747","MIB, Emporion, 1/035","14747","-515","-500","","","","","Silver","Emporiae","Hispania Citerior","","","Rams head, to right","","Quadripartite even square, divided diagonally","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18126","MIB, Lastigi, 189/05b","18126","-150","-100","","","","","Bronze","Lastigi","Hispania Ulterior","","","Male head, with round helmet, to right","","Legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17817","MIB, Emporion, 1/233a","17817","-200","-100","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/231","MIB, Emporion, 1/240","231","-200","-100","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17504","MIB, Baskunes | Barskunes, 87/13a","17504","-110","-90","","","","","Silver","Barskunes","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with a sword, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14724","MIB, Emporion, 1/012","14724","-515","-500","","","","","Silver","Emporiae","Hispania Citerior","","","Half pegasus, to left","","Incuse square, divided in irregular parts, with lines in its interior","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18260","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/18c","18260","-150","-120","","","","","Silver","Arekorata","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, to right, Legend on two lines, separeted by one stroke","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2558","MIB, Carteia, 200/13","2558","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Head of Jupiter-Saturn, laureate, bearded, to right","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19779","MIB, Baskunes | Barskunes, 87/12a","19779","-125","-110","","","","","Silver","Barskunes","Hispania Citerior","","","None","","None","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/264","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/41a","264","-275","-200","","","","","Silver","Uncertain mint. Gallic imitations of Emporion","","","","Female head, to right","","Horse rearing, with collar, Nike above (schematic) holding a wreath, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2691","MIB, Neronken, 147/1","2691","-150","-100","","","","","Bronze","Neronken","","","","Female head, veiled, with mantle and reel fibula (X), to right","","Bull, jumping, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15573","MIB, Ibolka | Obulco, 159/13q","15573","-165","-110","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle in a bun, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19120","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/196","19120","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15287","MIB, Sesars, 84/04a","15287","-175","-150","","","","","Bronze","Sesars","Hispania Citerior","","","Male head, bearded, to right","","Horseman, with spear, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2324","MIB, Urso | Ursone, 204/02","2324","-180","-150","","","","","Bronze","Urso","Hispania Ulterior","","","Male head, to right","","Sphinx, with a hat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1661","MIB, Arsaos | Arzaoz, 85/12e","1661","-133","-90","","","","","Silver","Arsaos","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with labrys, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16030","MIB, Acinipo, 201/10","16030","-100","-40","","","","","Bronze","Acinipo","Hispania Ulterior","","","Bunch of grapes","","Two ears of wheat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16626","MIB, Abariltur, 35/6b","16626","-160","-100","","","","","","Abariltur","Hispania Citerior","","","Male head, with mantle, to right","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2194","MIB, Ibolka | Obulco, 159/14a","2194","-165","-110","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18022","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/14b","18022","-150","-120","","","","","Bronze","Arekorata","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, to right, Legend on two lines, separeted by one stroke","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17697","MIB, Malaca | Malaka, 10/29","17697","-100","-40","","","","","Bronze","Malaca","Hispania Ulterior","","","Head of Cabeiri-Dioscuri (?), with conical cap, to right","","Portical temple","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2321","MIB, Ulia, 207/3","2321","-170","-140","","","","","Bronze","Ulia","Hispania Ulterior","","","Female head, with hairstyle finished in a bun (small), with necklace to right","","Vine, with roots, leaves and bunches","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15219","MIB, Iltirta, 67/81a","15219","-150","-125","","","","","Bronze","Iltirta","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horse, galloping, with reins loose in the air, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1763","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/19","1763","-150","-120","","","","","Bronze","Arekorata","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, to right, Legend, in two lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/772","MIB, Ebusus, 16/84a","772","-125","-72","","","","","Bronze","Ebusus","Hispania Citerior","","","Bes, with a kilt, holding a club with his right hand and a snake with his left","","Legend, in two lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1201","MIB, Kese, 46/093","1201","-100","-40","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1214","MIB, Kese, 46/104d","1214","-100","-40","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle, to right","","Horseman, with palm, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19085","MIB, Rhode, 4/01c","19085","-300","-260","","","","","Silver","Rhoda","","","","Female head, crowned with cereal ears, with a necklace, to left","","Rose, view from below, with stem, sepals and petals","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17884","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/17a","17884","-100","-40","","","","","","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Bes","","Palm tree","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15425","MIB, Titiakos, 99/02b","15425","-150","-120","","","","","Bronze","Titiakos","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17937","MIB, Kese, 46/083a","17937","-150","-100","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horse, stamping, with reins loose in the air, to right, Legend above line","2022-09-11T03:07:02Z"
